"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2017-02-23 16:04:43","Lord Selkirk School ",6,24,0,13,0,,1,10,0,54,0,0,4,42,,49.9127,-97.1138,y,308,38,n
"2017-02-23 15:58:49","Argyle Alternative High School",11-12,4,0,0,0,,2,2,0,0,0,0,50,50,,49.9020,-97.1294,y,273,38,n
"2017-02-23 15:36:21","General Wolfe School",oth,215,0,95,1,,44,75,0,44,0,0,20,35,,49.8941,-97.1716,y,289,38,n
"2017-02-23 15:33:30","River Elm School",1,23,0,18,0,,0,5,0,78,0,0,0,22,,49.9068,-97.1039,y,320,38,n
"2017-02-23 15:21:54","Meadows West School",8,542,0,142,0,,14,386,0,26,0,0,3,71,,49.9500,-97.1989,y,311,38,n
"2017-02-23 14:57:06","École George V School",3,16,0,5,0,,1,10,0,31,0,0,6,63,,49.9080,-97.0912,y,290,38,n
"2017-02-23 13:58:15","River Elm School",4,25,0,15,0,,0,10,0,60,0,0,0,40,,49.9068,-97.1039,y,320,38,n
"2017-02-23 13:54:57","Clifton School",6,30,0,10,0,,1,19,0,33,0,0,3,63,,49.8980,-97.1858,y,14,38,n
"2017-02-23 13:43:10","École Stanley Knowles School",7-8,21,0,7,1,,2,11,0,33,5,0,10,52,,49.9449,-97.2077,n,331,38,n
"2017-02-23 13:42:07","River Elm School",5-6,19,0,17,0,,0,2,0,89,0,0,0,11,,49.9068,-97.1039,y,320,38,n
"2017-02-23 13:40:51","River Elm School",5-6,21,0,18,0,,0,3,0,86,0,0,0,14,,49.9068,-97.1039,y,320,38,n
"2017-02-23 13:20:47","Lord Selkirk School ",1,15,0,2,0,,0,13,0,13,0,0,0,87,,49.9127,-97.1138,y,308,38,n
"2017-02-23 13:17:42","École River Heights School",7,20,0,8,0,,7,5,0,40,0,0,35,25,,49.8661,-97.1804,y,321,38,n
"2017-02-23 13:15:53","Lord Selkirk School ",kin,13,0,9,0,,0,4,0,69,0,0,0,31,,49.9127,-97.1138,y,308,38,n
"2017-02-23 13:08:33","Sisler High School",9,29,0,2,0,,9,18,0,7,0,0,31,62,,49.9317,-97.1770,y,328,38,n
"2017-02-23 13:04:50","École Stanley Knowles School",6,23,0,7,0,,3,13,0,30,0,0,13,57,,49.9449,-97.2077,n,331,38,n
"2017-02-23 12:47:35","Sargent Park School",1,16,0,6,0,,0,10,0,38,0,0,0,63,,49.8981,-97.1778,y,13,38,n
"2017-02-23 12:43:52","École Stanley Knowles School",8,22,0,5,0,,3,14,0,23,0,0,14,64,,49.9449,-97.2077,y,331,38,n
"2017-02-23 12:41:40","Sisler High School",10,15,0,4,0,,4,7,0,27,0,0,27,47,,49.9317,-97.1770,y,328,38,n
"2017-02-23 12:39:54","Sisler High School",10-11,46,0,3,0,,7,36,0,7,0,0,15,78,,49.9317,-97.1770,y,328,38,n
"2017-02-23 12:33:24","Weston School",2-3,20,0,19,0,,0,1,0,95,0,0,0,5,,49.9177,-97.1836,y,336,38,n
"2017-02-23 12:15:45","Technical Vocational High School",12,6,0,3,0,,3,0,0,50,0,0,50,0,,49.9067,-97.1801,y,333,38,n
"2017-02-23 10:56:26","École Laura Secord School",oth,20,0,9,0,,4,7,0,45,0,0,20,35,,49.8791,-97.1725,y,59,38,n
"2017-02-23 10:49:45","Technical Vocational High School",12,9,0,2,0,,3,4,0,22,0,0,33,44,,49.9067,-97.1801,y,333,38,n
"2017-02-23 10:49:45","Technical Vocational High School",12,9,0,2,0,,3,4,0,22,0,0,33,44,,49.9067,-97.1801,y,333,38,n
"2017-02-23 10:43:40","Sisler High School",10,27,0,5,0,,9,13,0,19,0,0,33,48,,49.9317,-97.1770,y,328,38,n
"2017-02-23 10:31:33","Sisler High School",10,16,0,3,0,,2,11,0,19,0,0,13,69,,49.9317,-97.1770,y,328,38,n
"2017-02-23 10:23:38","Lord Selkirk School ",6,20,0,12,0,,1,7,0,60,0,0,5,35,,49.9127,-97.1138,y,308,38,n
"2017-02-23 10:08:51","Sisler High School",9,23,0,3,0,,2,18,0,13,0,0,9,78,,49.9317,-97.1770,y,328,38,n
"2017-02-23 09:59:39","École Robert H. Smith School",2,15,0,7,0,,0,8,0,47,0,0,0,53,,49.8693,-97.1817,n,323,38,n
"2017-02-23 09:56:22","Lord Selkirk School ",kin,19,0,10,0,,2,7,0,53,0,0,11,37,,49.9127,-97.1138,y,308,38,n
"2017-02-23 09:54:00","Sisler High School",9,22,0,2,0,,8,12,0,9,0,0,36,55,,49.9317,-97.1770,y,328,38,n
"2017-02-23 09:50:10","Andrew Mynarski V.C. School",9,27,0,7,0,,3,17,0,26,0,0,11,63,,49.9363,-97.1676,y,272,38,n
"2017-02-23 09:50:10","Andrew Mynarski V.C. School",9,27,0,7,0,,3,17,0,26,0,0,11,63,,49.9363,-97.1676,n,272,38,n
"2017-02-23 09:35:42","Lord Nelson School",4-5,23,0,11,0,,0,12,0,48,0,0,0,52,,49.9295,-97.1707,y,306,38,n
"2017-02-23 09:12:28","Lord Selkirk School ",1-2,18,0,9,1,,0,8,0,50,6,0,0,44,,49.9127,-97.1138,y,308,38,n
"2017-02-23 09:12:04","Wellington School",3-4,18,0,13,0,,2,3,0,72,0,0,11,17,,49.8993,-97.1656,y,15,38,n
"2017-02-23 09:07:28","Lord Selkirk School ",3-4,20,0,8,0,,1,11,0,40,0,0,5,55,,49.9127,-97.1138,y,308,38,n
"2017-02-23 09:06:38","Kent Road School",5,15,0,7,0,,0,8,0,47,0,0,0,53,,49.9047,-97.0812,y,303,38,n
"2017-02-23 09:06:27","Glenelm School",3,20,0,12,0,,0,8,0,60,0,0,0,40,,49.9164,-97.1173,y,292,38,n
"2017-02-23 09:05:18","École River Heights School",8,21,0,3,0,,2,16,0,14,0,0,10,76,,49.8661,-97.1804,y,321,38,n
"2017-02-23 09:05:10","Lord Selkirk School ",pre,16,0,9,0,,0,7,0,56,0,0,0,44,,49.9127,-97.1138,y,308,38,n
"2017-02-23 09:02:52","Sisler High School",5,23,0,4,0,,5,14,0,17,0,0,22,61,,49.9317,-97.1770,y,328,38,n
"2017-02-23 09:02:12","École Stanley Knowles School",7,21,0,4,0,,3,14,0,19,0,0,14,67,,49.9449,-97.2077,y,331,38,n
"2017-02-23 08:57:20","École River Heights School",7-8,19,0,6,0,,1,12,0,32,0,0,5,63,,49.8661,-97.1804,y,321,38,n
"2017-02-23 08:45:27","Sargent Park School",1,16,0,9,7,,0,0,0,56,44,0,0,0,,49.8981,-97.1778,y,13,38,n
"2017-02-23 08:28:32","Lord Selkirk School ",1,14,1,2,0,,1,10,7,14,0,0,7,71,,49.9127,-97.1138,y,308,38,n
"2017-02-23 08:03:52","Sister MacNamara School",1,11,0,8,0,,0,3,0,73,0,0,0,27,,49.8962,-97.1522,y,329,38,n
"2017-02-22 21:17:42","Wellington School",1-2,18,0,16,0,,0,2,0,89,0,0,0,11,,49.8993,-97.1656,y,15,38,n
"2017-02-22 21:05:00","Shaughnessy Park School",kin,17,0,13,0,,1,3,0,76,0,0,6,18,,49.9321,-97.1914,y,326,38,n
"2017-02-22 17:19:32","Lord Selkirk School ",3,16,0,9,0,,1,6,0,56,0,0,6,38,,49.9127,-97.1138,y,308,38,n
"2017-02-22 17:18:04","Dufferin School",1,18,0,12,0,,0,6,0,67,0,0,0,33,,49.9061,-97.1487,y,283,38,n
"2017-02-22 16:41:43","École Robert H. Smith School",4,21,0,8,0,,0,13,0,38,0,0,0,62,,49.8693,-97.1817,y,323,38,n
"2017-02-22 16:09:30","Lord Selkirk School ",3-4,21,0,10,11,,0,0,0,48,52,0,0,0,,49.9127,-97.1138,y,308,38,n
"2017-02-22 16:06:11","Lord Selkirk School ",6,24,0,13,0,,1,10,0,54,0,0,4,42,,49.9127,-97.1138,y,308,38,n
"2017-02-22 16:00:48","Lord Selkirk School ",2-3,18,0,12,0,,0,6,0,67,0,0,0,33,,49.9127,-97.1138,y,308,38,n
"2017-02-22 15:58:22","Argyle Alternative High School",11-12,4,0,0,0,,2,2,0,0,0,0,50,50,,49.9020,-97.1294,y,273,38,n
"2017-02-22 15:57:25","Lord Selkirk School ",1,14,1,5,8,,0,0,7,36,57,0,0,0,,49.9127,-97.1138,y,308,38,n
"2017-02-22 15:46:27","River Elm School",2,18,0,11,0,,0,7,0,61,0,0,0,39,,49.9068,-97.1039,y,320,38,n
"2017-02-22 15:45:50","River Elm School",1,20,0,16,0,,0,4,0,80,0,0,0,20,,49.9068,-97.1039,y,320,38,n
"2017-02-22 15:42:51","General Wolfe School",oth,184,0,93,0,,36,55,0,51,0,0,20,30,,49.8941,-97.1716,y,289,38,n
"2017-02-22 15:41:30","General Wolfe School",oth,184,0,93,0,,36,55,0,51,0,0,20,30,,49.8941,-97.1716,y,289,38,n
"2017-02-22 15:32:52","Sisler High School",10-11,28,0,3,0,,3,22,0,11,0,0,11,79,,49.9317,-97.1770,y,328,38,n
"2017-02-22 15:22:02","Sisler High School",11-12,22,0,4,0,,4,14,0,18,0,0,18,64,,49.9317,-97.1770,y,328,38,n
"2017-02-22 14:55:29","École George V School",3,15,0,3,0,,2,10,0,20,0,0,13,67,,49.9080,-97.0912,y,290,38,n
"2017-02-22 14:37:05","Sister MacNamara School",4,18,0,11,0,,3,4,0,61,0,0,17,22,,49.8962,-97.1522,y,329,38,n
"2017-02-22 14:26:16","Sisler High School",11,29,0,5,0,,8,16,0,17,0,0,28,55,,49.9317,-97.1770,y,328,38,n
"2017-02-22 14:14:44","Andrew Mynarski V.C. School",8,12,0,2,0,,2,8,0,17,0,0,17,67,,49.9363,-97.1676,y,272,38,n
"2017-02-22 13:59:25","River Elm School",5-6,17,0,15,0,,0,2,0,88,0,0,0,12,,49.9068,-97.1039,y,320,38,n
"2017-02-22 13:57:05","River Elm School",4,26,0,17,0,,0,9,0,65,0,0,0,35,,49.9068,-97.1039,y,320,38,n
"2017-02-22 13:45:16","Sargent Park School",6,29,0,12,0,,3,14,0,41,0,0,10,48,,49.8981,-97.1778,y,13,38,n
"2017-02-22 13:43:23","Sargent Park School",9,30,0,11,0,,5,14,0,37,0,0,17,47,,49.8981,-97.1778,n,13,38,n
"2017-02-22 13:41:40","River Elm School",5-6,19,0,17,0,,0,2,0,89,0,0,0,11,,49.9068,-97.1039,y,320,38,n
"2017-02-22 13:40:22","River Elm School",5-6,21,0,18,0,,0,3,0,86,0,0,0,14,,49.9068,-97.1039,y,320,38,n
"2017-02-22 13:37:02","École Stanley Knowles School",pre,16,0,3,0,,0,13,0,19,0,0,0,81,,49.9449,-97.2077,n,331,38,n
"2017-02-22 13:20:22","Lord Selkirk School ",1,16,0,4,0,,0,12,0,25,0,0,0,75,,49.9127,-97.1138,y,308,38,n
"2017-02-22 13:19:17","École River Heights School",7,20,0,8,0,,5,7,0,40,0,0,25,35,,49.8661,-97.1804,y,321,38,n
"2017-02-22 13:08:14","Lord Selkirk School ",kin,15,0,9,0,,1,5,0,60,0,0,7,33,,49.9127,-97.1138,y,308,38,n
"2017-02-22 13:06:01","John M. King School",oth,255,0,184,1,,10,60,0,72,0,0,4,24,,49.8945,-97.1612,y,16,38,n
"2017-02-22 13:00:04","Sargent Park School",7,27,0,9,0,,2,16,0,33,0,0,7,59,,49.8981,-97.1778,n,13,38,n
"2017-02-22 12:58:23","Wellington School",3-4,23,0,17,0,,0,6,0,74,0,0,0,26,,49.8993,-97.1656,n,15,38,n
"2017-02-22 12:54:47","Shaughnessy Park School",1,18,0,13,0,,0,5,0,72,0,0,0,28,,49.9321,-97.1914,y,326,38,n
"2017-02-22 12:52:57","Sisler High School",9,12,0,4,0,,1,7,0,33,0,0,8,58,,49.9317,-97.1770,y,328,38,n
"2017-02-22 12:22:21","École Laura Secord School",2,22,0,9,0,,7,6,0,41,0,0,32,27,,49.8791,-97.1725,y,59,38,n
"2017-02-22 12:06:57","Sisler High School",10-11,18,0,2,0,,8,8,0,11,0,0,44,44,,49.9317,-97.1770,y,328,38,n
"2017-02-22 11:57:30","Sargent Park School",9,26,0,11,0,,0,15,0,42,0,0,0,58,,49.8981,-97.1778,y,13,38,n
"2017-02-22 11:46:23","École River Heights School",8,24,0,5,0,,4,15,0,21,0,0,17,63,,49.8661,-97.1804,y,321,38,n
"2017-02-22 11:44:06","Clifton School",3,23,0,13,0,,0,10,0,57,0,0,0,43,,49.8980,-97.1858,y,14,38,n
"2017-02-22 11:39:52","École Stanley Knowles School",pre,18,0,2,0,,0,16,0,11,0,0,0,89,,49.9449,-97.2077,y,331,38,n
"2017-02-22 11:39:05","Queenston School",1,15,0,3,0,,0,12,0,20,0,0,0,80,,49.8707,-97.1870,y,317,38,n
"2017-02-22 11:36:22","Argyle Alternative High School",oth,18,1,0,0,,13,4,6,0,0,0,72,22,,49.9020,-97.1294,y,273,38,n
"2017-02-22 11:35:50","Machray School",kin,28,0,18,0,,1,9,0,64,0,0,4,32,,49.9200,-97.1320,y,310,38,n
"2017-02-22 11:32:19","École Stanley Knowles School",4,22,0,1,0,,8,13,0,5,0,0,36,59,,49.9449,-97.2077,y,331,38,n
"2017-02-22 11:31:05","École Stanley Knowles School",7,15,0,2,0,,3,10,0,13,0,0,20,67,,49.9449,-97.2077,y,331,38,n
"2017-02-22 11:18:46","Hugh John Macdonald School",7-8,22,0,13,0,,2,7,0,59,0,0,9,32,,49.9022,-97.1529,y,198,38,n
"2017-02-22 11:18:45","Sargent Park School",3,18,0,6,0,,0,12,0,33,0,0,0,67,,49.8981,-97.1778,y,13,38,n
"2017-02-22 11:11:07","Clifton School",4,17,0,5,0,,0,12,0,29,0,0,0,71,,49.8980,-97.1858,n,14,38,n
"2017-02-22 11:04:28","Clifton School",2,19,0,8,0,,1,10,0,42,0,0,5,53,,49.8980,-97.1858,y,14,38,n
"2017-02-22 11:03:20","Sisler High School",10,25,0,3,0,,3,19,0,12,0,0,12,76,,49.9317,-97.1770,y,328,38,n
"2017-02-22 11:01:47","R.B. Russell Vocational High School",oth,5,0,0,0,,4,1,0,0,0,0,80,20,,49.9111,-97.1417,n,318,38,n
"2017-02-22 10:59:33","École Laura Secord School",oth,24,0,13,0,,5,6,0,54,0,0,21,25,,49.8791,-97.1725,y,59,38,n
"2017-02-22 10:52:08","École Robert H. Smith School",3-4,21,0,6,0,,0,15,0,29,0,0,0,71,,49.8693,-97.1817,y,323,38,n
"2017-02-22 10:42:17","Sisler High School",11-12,22,0,1,0,,6,15,0,5,0,0,27,68,,49.9317,-97.1770,y,328,38,n
"2017-02-22 10:32:21","Sisler High School",11,25,0,5,0,,3,17,0,20,0,0,12,68,,49.9317,-97.1770,y,328,38,n
"2017-02-22 10:28:45","Sisler High School",11,15,0,3,0,,2,10,0,20,0,0,13,67,,49.9317,-97.1770,y,328,38,n
"2017-02-22 10:25:20","École Sir William Osler School",kin,21,0,1,0,,12,8,0,5,0,0,57,38,,49.8561,-97.1908,y,327,38,n
"2017-02-22 10:10:39","Sisler High School",10,31,0,8,0,,8,15,0,26,0,0,26,48,,49.9317,-97.1770,y,328,38,n
"2017-02-22 10:06:53","Argyle Alternative High School",oth,13,1,0,0,,9,3,8,0,0,0,69,23,,49.9020,-97.1294,y,273,38,n
"2017-02-22 10:00:14","Sargent Park School",7,34,0,18,0,,0,16,0,53,0,0,0,47,,49.8981,-97.1778,y,13,38,n
"2017-02-22 09:58:48","École Robert H. Smith School",2,15,0,8,0,,0,7,0,53,0,0,0,47,,49.8693,-97.1817,n,323,38,n
"2017-02-22 09:43:09","Wellington School",3-4,17,0,12,1,,1,3,0,71,6,0,6,18,,49.8993,-97.1656,y,15,38,n
"2017-02-22 09:35:48","Glenelm School",5-6,17,0,11,0,,0,6,0,65,0,0,0,35,,49.9164,-97.1173,y,292,38,n
"2017-02-22 09:32:17","Clifton School",5,20,0,12,0,,0,8,0,60,0,0,0,40,,49.8980,-97.1858,y,14,38,n
"2017-02-22 09:10:34","Lord Selkirk School ",1-2,20,0,10,1,,0,9,0,50,5,0,0,45,,49.9127,-97.1138,y,308,38,n
"2017-02-22 09:10:13","Lord Selkirk School ",pre,16,0,7,0,,0,9,0,44,0,0,0,56,,49.9127,-97.1138,y,308,38,n
"2017-02-22 09:08:26","Lord Selkirk School ",6,21,0,13,0,,1,7,0,62,0,0,5,33,,49.9127,-97.1138,y,308,38,n
"2017-02-22 09:07:54","École Stanley Knowles School",8,20,0,4,0,,3,13,0,20,0,0,15,65,,49.9449,-97.2077,y,331,38,n
"2017-02-22 09:07:30","Kent Road School",5,19,0,9,0,,0,10,0,47,0,0,0,53,,49.9047,-97.0812,y,303,38,n
"2017-02-22 09:05:51","Lord Selkirk School ",3-4,20,0,8,0,,1,11,0,40,0,0,5,55,,49.9127,-97.1138,y,308,38,n
"2017-02-22 09:05:35","École Laura Secord School",1,16,0,8,0,,1,7,0,50,0,0,6,44,,49.8791,-97.1725,y,59,38,n
"2017-02-22 09:04:18","Lord Selkirk School ",6,19,0,12,0,,1,6,0,63,0,0,5,32,,49.9127,-97.1138,y,308,38,n
"2017-02-22 09:00:24","École Stanley Knowles School",7,22,0,2,0,,5,15,0,9,0,0,23,68,,49.9449,-97.2077,y,331,38,n
"2017-02-22 08:55:38","École River Heights School",7-8,15,0,8,0,,1,6,0,53,0,0,7,40,,49.8661,-97.1804,y,321,38,n
"2017-02-22 08:54:52","Sargent Park School",2-3,16,0,5,0,,0,11,0,31,0,0,0,69,,49.8981,-97.1778,y,13,38,n
"2017-02-22 08:54:51","École River Heights School",8,27,0,3,0,,3,21,0,11,0,0,11,78,,49.8661,-97.1804,y,321,38,n
"2017-02-22 08:45:34","Glenelm School",3,17,0,14,0,,0,3,0,82,0,0,0,18,,49.9164,-97.1173,y,292,38,n
"2017-02-22 08:41:17","Sisler High School",2,21,0,3,0,,4,14,0,14,0,0,19,67,,49.9317,-97.1770,y,328,38,n
"2017-02-22 08:39:50","Lord Nelson School",4-5,21,0,10,0,,0,11,0,48,0,0,0,52,,49.9295,-97.1707,y,306,38,n
"2017-02-22 00:00:00","Principal Sparling School",6,18,0,8,0,,1,9,0,44,0,0,6,50,,49.9044,-97.1750,y,12,38,n
"2017-02-21 20:27:49","Wellington School",1,22,0,18,0,,0,4,0,82,0,0,0,18,,49.8993,-97.1656,n,15,38,n
"2017-02-21 17:18:48","Lord Selkirk School ",3,16,0,9,0,,1,6,0,56,0,0,6,38,,49.9127,-97.1138,y,308,38,n
"2017-02-21 16:17:46","Hugh John Macdonald School",9,15,0,13,0,,1,1,0,87,0,0,7,7,,49.9022,-97.1529,y,198,38,n
"2017-02-21 16:10:16","Lord Selkirk School ",3-4,20,0,7,0,,0,13,0,35,0,0,0,65,,49.9127,-97.1138,y,308,38,n
"2017-02-21 16:05:17","Lord Selkirk School ",6,24,0,13,0,,1,10,0,54,0,0,4,42,,49.9127,-97.1138,y,308,38,n
"2017-02-21 16:02:38","Lord Selkirk School ",2-3,17,0,12,1,,0,4,0,71,6,0,0,24,,49.9127,-97.1138,y,308,38,n
"2017-02-21 15:57:06","Argyle Alternative High School",11-12,4,0,0,0,,2,2,0,0,0,0,50,50,,49.9020,-97.1294,y,273,38,n
"2017-02-21 15:45:42","Lord Selkirk School ",1,15,0,8,0,,0,7,0,53,0,0,0,47,,49.9127,-97.1138,n,308,38,n
"2017-02-21 15:44:11","General Wolfe School",oth,317,1,149,1,,61,105,0,47,0,0,19,33,,49.8941,-97.1716,y,289,38,n
"2017-02-21 15:38:14","Shaughnessy Park School",5-6,16,0,10,0,,0,6,0,63,0,0,0,38,,49.9321,-97.1914,y,326,38,n
"2017-02-21 15:12:24","Sisler High School",11-12,2,0,1,0,,0,1,0,50,0,0,0,50,,49.9317,-97.1770,y,328,38,n
"2017-02-21 14:58:24","École George V School",3-4,15,0,5,0,,1,9,0,33,0,0,7,60,,49.9080,-97.0912,y,290,38,n
"2017-02-21 14:47:27","Sisler High School",oth,15,0,1,0,,14,0,0,7,0,0,93,0,,49.9317,-97.1770,y,328,38,n
"2017-02-21 14:42:48","Sisler High School",10-11,19,0,5,0,,6,8,0,26,0,0,32,42,,49.9317,-97.1770,y,328,38,n
"2017-02-21 14:31:36","Sisler High School",10,17,0,5,0,,3,9,0,29,0,0,18,53,,49.9317,-97.1770,y,328,38,n
"2017-02-21 14:18:47","École Victoria-Albert School",2,22,0,7,0,,5,10,0,32,0,0,23,45,,49.9008,-97.1461,y,335,38,n
"2017-02-21 14:10:11","Sisler High School",10-11,31,0,15,0,,4,12,0,48,0,0,13,39,,49.9317,-97.1770,y,328,38,n
"2017-02-21 13:49:49","École River Heights School",8,14,0,0,0,,3,11,0,0,0,0,21,79,,49.8661,-97.1804,y,321,38,n
"2017-02-21 13:46:51","Sisler High School",10,15,0,4,0,,6,5,0,27,0,0,40,33,,49.9317,-97.1770,y,328,38,n
"2017-02-21 13:39:51","River Elm School",5-6,21,0,18,0,,0,3,0,86,0,0,0,14,,49.9068,-97.1039,y,320,38,n
"2017-02-21 13:39:21","River Elm School",5-6,19,0,17,0,,0,2,0,89,0,0,0,11,,49.9068,-97.1039,y,320,38,n
"2017-02-21 13:38:53","River Elm School",4,27,0,17,0,,0,10,0,63,0,0,0,37,,49.9068,-97.1039,y,320,38,n
"2017-02-21 13:38:28","River Elm School",5-6,18,0,16,0,,0,2,0,89,0,0,0,11,,49.9068,-97.1039,y,320,38,n
"2017-02-21 13:37:48","River Elm School",3,20,0,17,0,,0,3,0,85,0,0,0,15,,49.9068,-97.1039,y,320,38,n
"2017-02-21 13:37:03","River Elm School",3-4,23,0,17,0,,0,6,0,74,0,0,0,26,,49.9068,-97.1039,y,320,38,n
"2017-02-21 13:36:30","River Elm School",2,23,0,14,0,,0,9,0,61,0,0,0,39,,49.9068,-97.1039,y,320,38,n
"2017-02-21 13:35:37","River Elm School",1,23,0,18,0,,0,5,0,78,0,0,0,22,,49.9068,-97.1039,y,320,38,n
"2017-02-21 13:35:16","Sisler High School",11-12,13,0,1,0,,4,8,0,8,0,0,31,62,,49.9317,-97.1770,y,328,38,n
"2017-02-21 13:34:57","River Elm School",1-2,21,0,16,0,,0,5,0,76,0,0,0,24,,49.9068,-97.1039,y,320,38,n
"2017-02-21 13:34:17","River Elm School",kin,26,0,22,0,,0,4,0,85,0,0,0,15,,49.9068,-97.1039,y,320,38,n
"2017-02-21 13:20:17","École River Heights School",7,20,0,9,0,,7,4,0,45,0,0,35,20,,49.8661,-97.1804,y,321,38,n
"2017-02-21 13:19:35","Lord Selkirk School ",1,18,0,6,0,,0,12,0,33,0,0,0,67,,49.9127,-97.1138,y,308,38,n
"2017-02-21 13:16:06","River Elm School",pre,37,0,25,0,,0,12,0,68,0,0,0,32,,49.9068,-97.1039,y,320,38,n
"2017-02-21 13:08:47","Sisler High School",11-12,42,0,11,0,,6,25,0,26,0,0,14,60,,49.9317,-97.1770,y,328,38,n
"2017-02-21 13:05:36","École Stanley Knowles School",7-8,21,0,6,0,,1,14,0,29,0,0,5,67,,49.9449,-97.2077,y,331,38,n
"2017-02-21 13:04:56","Lord Selkirk School ",kin,13,0,9,0,,0,4,0,69,0,0,0,31,,49.9127,-97.1138,y,308,38,n
"2017-02-21 12:57:27","Sargent Park School",7,35,0,12,0,,2,21,0,34,0,0,6,60,,49.8981,-97.1778,y,13,38,n
"2017-02-21 12:47:17","Wellington School",3-4,16,0,9,0,,3,4,0,56,0,0,19,25,,49.8993,-97.1656,y,15,38,n
"2017-02-21 12:42:32","École Lansdowne School",pre,26,0,1,0,,21,4,0,4,0,0,81,15,,49.9388,-97.1569,n,304,38,n
"2017-02-21 12:32:33","Weston School",2-3,20,0,19,0,,0,1,0,95,0,0,0,5,,49.9177,-97.1836,y,336,38,n
"2017-02-21 12:31:51","Weston School",2-3,17,0,17,0,,0,0,0,100,0,0,0,0,,49.9177,-97.1836,y,336,38,n
"2017-02-21 12:16:14","École Laura Secord School",2,22,0,9,0,,7,6,0,41,0,0,32,27,,49.8791,-97.1725,y,59,38,n
"2017-02-21 12:13:19","Isaac Newton School",oth,11,0,1,0,,7,3,0,9,0,0,64,27,,49.9228,-97.1519,y,300,38,n
"2017-02-21 12:13:06","École River Heights School",7-8,2,0,0,0,,1,1,0,0,0,0,50,50,,49.8661,-97.1804,y,321,38,n
"2017-02-21 11:30:42","Sisler High School",9-10,27,0,2,0,,6,19,0,7,0,0,22,70,,49.9317,-97.1770,y,328,38,n
"2017-02-21 11:27:00","Sisler High School",11-12,25,0,6,1,,3,15,0,24,4,0,12,60,,49.9317,-97.1770,n,328,38,n
"2017-02-21 11:25:34","Sisler High School",11-12,25,0,6,1,,3,15,0,24,4,0,12,60,,49.9317,-97.1770,y,328,38,n
"2017-02-21 11:22:01","Sisler High School",9,27,0,1,0,,7,19,0,4,0,0,26,70,,49.9317,-97.1770,n,328,38,n
"2017-02-21 11:20:49","Lord Selkirk School ",3-4,20,0,7,0,,0,13,0,35,0,0,0,65,,49.9127,-97.1138,y,308,38,n
"2017-02-21 11:08:46","Hugh John Macdonald School",7-8,22,0,15,0,,4,3,0,68,0,0,18,14,,49.9022,-97.1529,y,198,38,n
"2017-02-21 11:08:32","École Laura Secord School",1-2,23,0,14,0,,6,3,0,61,0,0,26,13,,49.8791,-97.1725,y,59,38,n
"2017-02-21 11:07:32","Sisler High School",10,23,0,8,0,,6,9,0,35,0,0,26,39,,49.9317,-97.1770,y,328,38,n
"2017-02-21 10:53:13","Wellington School",oth,18,0,9,0,,0,9,0,50,0,0,0,50,,49.8993,-97.1656,y,15,38,n
"2017-02-21 10:50:28","École Stanley Knowles School",8,17,0,4,0,,2,11,0,24,0,0,12,65,,49.9449,-97.2077,y,331,38,n
"2017-02-21 10:40:02","Sisler High School",10-11,19,0,6,0,,5,8,0,32,0,0,26,42,,49.9317,-97.1770,y,328,38,n
"2017-02-21 10:10:37","Argyle Alternative High School",oth,7,0,0,0,,3,4,0,0,0,0,43,57,,49.9020,-97.1294,y,273,38,n
"2017-02-21 10:06:22","Lord Nelson School",4-5,21,0,8,0,,0,13,0,38,0,0,0,62,,49.9295,-97.1707,y,306,38,n
"2017-02-21 10:02:29","Shaughnessy Park School",7,14,0,11,0,,0,3,0,79,0,0,0,21,,49.9321,-97.1914,y,326,38,n
"2017-02-21 09:57:08","École Robert H. Smith School",2,15,0,8,0,,0,7,0,53,0,0,0,47,,49.8693,-97.1817,y,323,38,n
"2017-02-21 09:52:47","Lord Nelson School",5,22,0,10,0,,0,12,0,45,0,0,0,55,,49.9295,-97.1707,y,306,38,n
"2017-02-21 09:29:33","Clifton School",5,20,0,14,0,,0,6,0,70,0,0,0,30,,49.8980,-97.1858,y,14,38,n
"2017-02-21 09:29:30","Machray School",oth,23,0,16,0,,0,7,0,70,0,0,0,30,,49.9200,-97.1320,y,310,38,n
"2017-02-21 09:26:23","École Stanley Knowles School",1,24,0,2,0,,8,14,0,8,0,0,33,58,,49.9449,-97.2077,y,331,38,n
"2017-02-21 09:20:27","Wellington School",4-5,12,0,8,0,,0,4,0,67,0,0,0,33,,49.8993,-97.1656,n,15,38,n
"2017-02-21 09:09:27","École Robert H. Smith School",3-4,24,0,11,0,,0,13,0,46,0,0,0,54,,49.8693,-97.1817,y,323,38,n
"2017-02-21 09:09:27","École Robert H. Smith School",3-4,24,0,11,0,,0,13,0,46,0,0,0,54,,49.8693,-97.1817,y,323,38,n
"2017-02-21 09:05:22","Kent Road School",5,15,0,5,0,,0,10,0,33,0,0,0,67,,49.9047,-97.0812,y,303,38,n
"2017-02-21 09:04:57","École River Heights School",8,21,0,4,0,,4,13,0,19,0,0,19,62,,49.8661,-97.1804,y,321,38,n
