"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-04-10 00:00:00","Mitchell Woods Public School",4,21,2,6,0,1,0,12,10,29,0,5,0,57,,43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",4,21,2,5,0,1,0,13,10,24,0,5,0,62,,43.5273,-80.2942,y,878,69,y
"2019-04-10 00:00:00","Mitchell Woods Public School",5-6,23,0,7,0,1,0,15,0,30,0,4,0,65,,43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",5-6,23,0,11,0,1,0,11,0,48,0,4,0,48,,43.5273,-80.2942,y,878,69,y
"2019-04-10 00:00:00","Mitchell Woods Public School",7,20,0,6,1,8,0,5,0,30,5,40,0,25,,43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",7,20,0,6,1,8,0,5,0,30,5,40,0,25,,43.5273,-80.2942,y,878,69,y
"2019-04-10 00:00:00","Mitchell Woods Public School",oth,7,0,5,0,0,0,2,0,71,0,0,0,29,,43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",oth,8,0,5,0,3,0,0,0,63,0,38,0,0,,43.5273,-80.2942,y,878,69,y
"2019-04-10 00:00:00","Mitchell Woods Public School",3-4,17,2,4,0,3,0,8,12,24,0,18,0,47,,43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",3-4,19,1,5,0,6,0,7,5,26,0,32,0,37,,43.5273,-80.2942,y,878,69,y
"2019-04-10 00:00:00","Mitchell Woods Public School",2-3,17,1,5,0,0,0,11,6,29,0,0,0,65,,43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",2-3,17,1,7,0,0,0,9,6,41,0,0,0,53,,43.5273,-80.2942,y,878,69,y
"2019-04-10 00:00:00","Mitchell Woods Public School",8,21,0,15,0,3,0,3,0,71,0,14,0,14,,43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",8,20,0,16,0,3,0,1,0,80,0,15,0,5,,43.5273,-80.2942,y,878,69,y
"2019-04-10 00:00:00","Mitchell Woods Public School",3,18,0,8,0,1,0,9,0,44,0,6,0,50,,43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",3,18,0,10,0,2,0,6,0,56,0,11,0,33,,43.5273,-80.2942,y,878,69,y
"2019-04-10 00:00:00","Mitchell Woods Public School",2,20,0,5,2,2,0,11,0,25,10,10,0,55,,43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",1,22,0,5,0,0,0,17,0,23,0,0,0,77,,43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",2,19,0,4,0,1,0,14,0,21,0,5,0,74,,43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",6,20,0,8,0,3,0,9,0,40,0,15,0,45,,43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",kin,21,0,5,0,4,0,12,0,24,0,19,0,57,,43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",kin,23,0,6,0,4,0,13,0,26,0,17,0,57,,43.5273,-80.2942,y,878,69,y
"2019-04-10 00:00:00","Mitchell Woods Public School",7-8,23,1,10,1,0,0,11,4,43,4,0,0,48,,43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",7-8,23,1,17,1,0,0,4,4,74,4,0,0,17,,43.5273,-80.2942,y,878,69,y
"2019-04-10 00:00:00","Mitchell Woods Public School",4-5,25,1,9,0,1,0,14,4,36,0,4,0,56,,43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",4-5,25,1,11,0,1,0,12,4,44,0,4,0,48,,43.5273,-80.2942,y,878,69,y
"2019-04-10 00:00:00","Mitchell Woods Public School",kin,23,0,3,0,2,0,18,0,13,0,9,0,78,,43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",kin,23,0,8,0,2,0,13,0,35,0,9,0,57,,43.5273,-80.2942,y,878,69,y
"2019-04-10 00:00:00","Mitchell Woods Public School",6,23,0,9,0,3,0,11,0,39,0,13,0,48,,43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",kin,15,0,5,0,1,0,9,0,33,0,7,0,60,,43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",1,17,0,6,0,1,0,10,0,35,0,6,0,59,,43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",1,17,0,2,0,0,0,15,0,12,0,0,0,88,,43.5273,-80.2942,y,878,69,y
"2019-04-10 00:00:00","Mitchell Woods Public School",3,18,0,4,1,3,0,10,0,22,6,17,0,56,,43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",3,18,0,5,1,5,0,7,0,28,6,28,0,39,,43.5273,-80.2942,y,878,69,y
"2019-04-10 00:00:00","Mitchell Woods Public School",8,21,1,15,0,0,0,5,5,71,0,0,0,24,,43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",4,16,0,1,0,10,0,5,0,6,0,63,0,31,,43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",1,20,0,8,0,1,0,11,0,40,0,5,0,55,,43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Rockwood Centennial Public School",7,18,0,8,0,5,0,5,0,44,0,28,0,28,,43.6141,-80.1465,y,836,69,n
"2019-04-09 00:00:00","Rockwood Centennial Public School",7,17,0,10,0,6,0,1,0,59,0,35,0,6,,43.6141,-80.1465,y,836,69,y
"2019-04-09 00:00:00","Rockwood Centennial Public School",7,18,0,8,0,5,0,5,0,44,0,28,0,28,,43.6141,-80.1465,y,836,69,n
"2019-04-09 00:00:00","Rockwood Centennial Public School",7,17,0,10,0,6,0,1,0,59,0,35,0,6,,43.6141,-80.1465,y,836,69,y
"2019-04-09 00:00:00","Glenbrook Elementary School",7,21,0,16,0,0,0,5,0,76,0,0,0,24,,44.0869,-80.2024,y,848,69,n
"2019-04-09 00:00:00","Minto-Clifford Public School",2,18,1,5,0,6,0,6,6,28,0,33,0,33,,43.9178,-80.8674,y,838,69,n
"2019-04-09 00:00:00","Minto-Clifford Public School",2,18,1,4,0,7,0,6,6,22,0,39,0,33,,43.9178,-80.8674,y,838,69,y
"2019-04-09 00:00:00","Glenbrook Elementary School",1,20,0,9,0,0,0,11,0,45,0,0,0,55,,44.0869,-80.2024,y,848,69,n
"2019-04-09 00:00:00","Glenbrook Elementary School",1,20,0,10,0,0,0,10,0,50,0,0,0,50,,44.0869,-80.2024,y,848,69,y
"2019-04-09 00:00:00","Rockwood Centennial Public School",7,24,0,5,0,8,0,11,0,21,0,33,0,46,,43.6141,-80.1465,n,836,69,n
"2019-04-09 00:00:00","Minto-Clifford Public School",oth,10,0,0,0,7,0,3,0,0,0,70,0,30,,43.9178,-80.8674,y,838,69,n
"2019-04-09 00:00:00","Minto-Clifford Public School",oth,10,0,0,0,7,0,3,0,0,0,70,0,30,,43.9178,-80.8674,y,838,69,y
"2019-04-09 00:00:00","Rockwood Centennial Public School",7,24,0,10,0,5,0,9,0,42,0,21,0,38,,43.6141,-80.1465,y,836,69,n
"2019-04-09 00:00:00","Rockwood Centennial Public School",7,24,0,14,0,6,0,4,0,58,0,25,0,17,,43.6141,-80.1465,y,836,69,y
"2019-04-09 00:00:00","Rockwood Centennial Public School",2-3,23,2,6,0,8,0,7,9,26,0,35,0,30,,43.6141,-80.1465,y,836,69,n
"2019-04-09 00:00:00","Rockwood Centennial Public School",2-3,22,2,8,0,6,0,6,9,36,0,27,0,27,,43.6141,-80.1465,y,836,69,y
"2019-04-09 00:00:00","Rockwood Centennial Public School",8,20,0,4,0,8,0,8,0,20,0,40,0,40,,43.6141,-80.1465,y,836,69,n
"2019-04-09 00:00:00","Rockwood Centennial Public School",8,20,0,5,0,9,0,6,0,25,0,45,0,30,,43.6141,-80.1465,y,836,69,y
"2019-04-09 00:00:00","Glenbrook Elementary School",1,18,0,6,0,0,0,12,0,33,0,0,0,67,,44.0869,-80.2024,y,848,69,n
"2019-04-09 00:00:00","Glenbrook Elementary School",1,18,0,8,0,0,0,10,0,44,0,0,0,56,,44.0869,-80.2024,y,848,69,y
"2019-04-09 00:00:00","Glenbrook Elementary School",1,18,0,6,0,0,0,12,0,33,0,0,0,67,,44.0869,-80.2024,y,848,69,n
"2019-04-09 00:00:00","Glenbrook Elementary School",1,18,0,8,0,0,0,10,0,44,0,0,0,56,,44.0869,-80.2024,y,848,69,y
"2019-04-09 00:00:00","J D Hogarth Public School",3-4,17,0,8,0,0,0,9,0,47,0,0,0,53,,43.7026,-80.3661,y,847,69,n
"2019-04-09 00:00:00","J D Hogarth Public School",3-4,17,0,13,0,0,0,4,0,76,0,0,0,24,,43.7026,-80.3661,y,847,69,y
"2019-04-09 00:00:00","Glenbrook Elementary School",7,23,0,13,0,0,0,10,0,57,0,0,0,43,,44.0869,-80.2024,y,848,69,n
"2019-04-09 00:00:00","Glenbrook Elementary School",7,23,0,20,0,0,0,3,0,87,0,0,0,13,,44.0869,-80.2024,y,848,69,y
"2019-04-09 00:00:00","Glenbrook Elementary School",8,22,0,13,0,0,0,9,0,59,0,0,0,41,,44.0869,-80.2024,y,848,69,n
"2019-04-09 00:00:00","Glenbrook Elementary School",8,22,0,21,0,0,0,1,0,95,0,0,0,5,,44.0869,-80.2024,y,848,69,y
"2019-04-09 00:00:00","Glenbrook Elementary School",6,23,0,12,0,0,0,11,0,52,0,0,0,48,,44.0869,-80.2024,y,848,69,n
"2019-04-09 00:00:00","Glenbrook Elementary School",6,23,0,18,0,0,0,5,0,78,0,0,0,22,,44.0869,-80.2024,y,848,69,y
"2019-04-09 00:00:00","Rickson Ridge Public School",2-3,16,0,4,1,4,0,7,0,25,6,25,0,44,,43.5135,-80.2127,y,837,69,n
"2019-04-09 00:00:00","Rickson Ridge Public School",2-3,16,0,6,0,6,0,4,0,38,0,38,0,25,,43.5135,-80.2127,y,837,69,y
"2019-04-09 00:00:00","Ken Danby PS",kin,24,0,11,0,2,0,11,0,46,0,8,0,46,,43.5703,-80.2216,y,849,69,n
"2019-04-09 00:00:00","Ken Danby PS",kin,24,0,11,0,2,0,11,0,46,0,8,0,46,,43.5703,-80.2216,y,849,69,y
"2019-04-09 00:00:00","Glenbrook Elementary School",6,24,0,17,0,1,0,6,0,71,0,4,0,25,,44.0869,-80.2024,n,848,69,n
"2019-04-09 00:00:00","Glenbrook Elementary School",6,24,0,21,0,1,0,2,0,88,0,4,0,8,,44.0869,-80.2024,n,848,69,y
"2019-04-09 00:00:00","Rockwood Centennial Public School",kin,18,0,6,0,3,0,9,0,33,0,17,0,50,,43.6141,-80.1465,y,836,69,n
"2019-04-09 00:00:00","Rockwood Centennial Public School",kin,17,0,7,0,7,0,3,0,41,0,41,0,18,,43.6141,-80.1465,y,836,69,y
"2019-04-09 00:00:00","Minto-Clifford Public School",kin,25,0,1,0,12,0,12,0,4,0,48,0,48,,43.9178,-80.8674,y,838,69,n
"2019-04-09 00:00:00","Minto-Clifford Public School",kin,25,0,3,0,11,0,11,0,12,0,44,0,44,,43.9178,-80.8674,y,838,69,y
"2019-04-09 00:00:00","Glenbrook Elementary School",kin,17,0,7,0,0,0,10,0,41,0,0,0,59,,44.0869,-80.2024,y,848,69,n
"2019-04-09 00:00:00","Glenbrook Elementary School",kin,15,0,10,0,0,0,5,0,67,0,0,0,33,,44.0869,-80.2024,y,848,69,y
"2019-04-09 00:00:00","Glenbrook Elementary School",kin,17,0,7,0,0,0,10,0,41,0,0,0,59,,44.0869,-80.2024,y,848,69,n
"2019-04-09 00:00:00","Glenbrook Elementary School",kin,15,0,10,0,0,0,5,0,67,0,0,0,33,,44.0869,-80.2024,y,848,69,y
"2019-04-09 00:00:00","Glenbrook Elementary School",8,23,0,13,0,0,0,10,0,57,0,0,0,43,,44.0869,-80.2024,y,848,69,n
"2019-04-09 00:00:00","Glenbrook Elementary School",8,22,0,17,0,0,0,5,0,77,0,0,0,23,,44.0869,-80.2024,y,848,69,y
"2019-04-09 00:00:00","Rickson Ridge Public School",7,23,1,11,0,7,0,4,4,48,0,30,0,17,,43.5135,-80.2127,y,837,69,n
"2019-04-09 00:00:00","Rickson Ridge Public School",7,23,1,14,0,6,0,2,4,61,0,26,0,9,,43.5135,-80.2127,y,837,69,y
"2019-04-09 00:00:00","Rickson Ridge Public School",7,23,1,11,0,7,0,4,4,48,0,30,0,17,,43.5135,-80.2127,y,837,69,n
"2019-04-09 00:00:00","Rickson Ridge Public School",7,23,1,14,0,6,0,2,4,61,0,26,0,9,,43.5135,-80.2127,y,837,69,y
"2019-04-09 00:00:00","Rickson Ridge Public School",3,17,0,5,0,5,0,7,0,29,0,29,0,41,,43.5135,-80.2127,y,837,69,n
"2019-04-09 00:00:00","Rockwood Centennial Public School",kin,13,0,2,0,0,4,7,0,15,0,0,31,54,,43.6141,-80.1465,y,836,69,n
"2019-04-09 00:00:00","Rockwood Centennial Public School",kin,13,0,2,0,3,0,8,0,15,0,23,0,62,,43.6141,-80.1465,y,836,69,y
"2019-04-09 00:00:00","Rickson Ridge Public School",kin,23,0,5,0,7,0,11,0,22,0,30,0,48,,43.5135,-80.2127,y,837,69,n
"2019-04-09 00:00:00","Rickson Ridge Public School",kin,23,0,7,1,5,0,10,0,30,4,22,0,43,,43.5135,-80.2127,y,837,69,y
"2019-04-09 00:00:00","Rickson Ridge Public School",kin,23,0,5,0,7,0,11,0,22,0,30,0,48,,43.5135,-80.2127,y,837,69,n
"2019-04-09 00:00:00","Rickson Ridge Public School",kin,23,0,7,1,5,0,10,0,30,4,22,0,43,,43.5135,-80.2127,y,837,69,y
"2019-04-09 00:00:00","Rockwood Centennial Public School",8,27,0,2,1,9,0,15,0,7,4,33,0,56,,43.6141,-80.1465,y,836,69,n
"2019-04-09 00:00:00","Rockwood Centennial Public School",8,27,0,11,1,10,0,5,0,41,4,37,0,19,,43.6141,-80.1465,y,836,69,y
"2019-04-09 00:00:00","Glenbrook Elementary School",3,17,0,5,0,0,0,12,0,29,0,0,0,71,,44.0869,-80.2024,y,848,69,n
"2019-04-09 00:00:00","Glenbrook Elementary School",3,17,0,6,0,0,0,11,0,35,0,0,0,65,,44.0869,-80.2024,y,848,69,y
"2019-04-09 00:00:00","Rockwood Centennial Public School",8,21,1,3,0,7,0,10,5,14,0,33,0,48,,43.6141,-80.1465,y,836,69,n
"2019-04-09 00:00:00","Rockwood Centennial Public School",8,20,1,7,0,7,0,5,5,35,0,35,0,25,,43.6141,-80.1465,y,836,69,y
"2019-04-09 00:00:00","Rockwood Centennial Public School",8,21,1,3,0,7,0,10,5,14,0,33,0,48,,43.6141,-80.1465,y,836,69,n
"2019-04-09 00:00:00","Rockwood Centennial Public School",8,20,1,7,0,7,0,5,5,35,0,35,0,25,,43.6141,-80.1465,y,836,69,y
"2019-04-09 00:00:00","Ken Danby PS",1,21,0,7,0,3,0,11,0,33,0,14,0,52,,43.5703,-80.2216,y,849,69,n
"2019-04-09 00:00:00","Ken Danby PS",1,21,0,7,0,6,0,8,0,33,0,29,0,38,,43.5703,-80.2216,y,849,69,y
"2019-04-09 00:00:00","Glenbrook Elementary School",4-5,25,0,15,0,2,0,8,0,60,0,8,0,32,,44.0869,-80.2024,y,848,69,n
"2019-04-09 00:00:00","Glenbrook Elementary School",4-5,23,0,16,0,1,0,6,0,70,0,4,0,26,,44.0869,-80.2024,y,848,69,y
"2019-04-09 00:00:00","Glenbrook Elementary School",4-5,25,0,15,0,2,0,8,0,60,0,8,0,32,,44.0869,-80.2024,y,848,69,n
"2019-04-09 00:00:00","Glenbrook Elementary School",4-5,23,0,16,0,1,0,6,0,70,0,4,0,26,,44.0869,-80.2024,y,848,69,y
"2019-04-09 00:00:00","Minto-Clifford Public School",1-2,19,0,3,0,6,0,10,0,16,0,32,0,53,,43.9178,-80.8674,y,838,69,n
"2019-04-09 00:00:00","Minto-Clifford Public School",1-2,18,0,4,0,7,0,7,0,22,0,39,0,39,,43.9178,-80.8674,y,838,69,y
"2019-04-09 00:00:00","Glenbrook Elementary School",4-5,24,0,15,0,0,0,9,0,63,0,0,0,38,,44.0869,-80.2024,y,848,69,n
"2019-04-09 00:00:00","Glenbrook Elementary School",4-5,24,0,17,0,0,0,7,0,71,0,0,0,29,,44.0869,-80.2024,y,848,69,y
"2019-04-09 00:00:00","Rickson Ridge Public School",kin,24,0,9,0,5,0,10,0,38,0,21,0,42,,43.5135,-80.2127,y,837,69,n
"2019-04-09 00:00:00","Rickson Ridge Public School",kin,24,0,9,0,5,0,10,0,38,0,21,0,42,,43.5135,-80.2127,y,837,69,y
"2019-04-09 00:00:00","Rickson Ridge Public School",kin,24,0,9,0,5,0,10,0,38,0,21,0,42,,43.5135,-80.2127,y,837,69,n
"2019-04-09 00:00:00","Rickson Ridge Public School",kin,24,0,9,0,5,0,10,0,38,0,21,0,42,,43.5135,-80.2127,y,837,69,y
"2019-04-09 00:00:00","Rickson Ridge Public School",2,19,0,6,0,4,0,9,0,32,0,21,0,47,,43.5135,-80.2127,y,837,69,n
"2019-04-09 00:00:00","Rickson Ridge Public School",2,19,0,6,0,3,0,10,0,32,0,16,0,53,,43.5135,-80.2127,y,837,69,y
"2019-04-09 00:00:00","Rockwood Centennial Public School",oth,11,0,0,0,4,0,7,0,0,0,36,0,64,,43.6141,-80.1465,y,836,69,n
"2019-04-09 00:00:00","Glenbrook Elementary School",kin,21,0,9,0,0,0,12,0,43,0,0,0,57,,44.0869,-80.2024,y,848,69,n
"2019-04-09 00:00:00","Glenbrook Elementary School",kin,20,0,9,0,0,0,11,0,45,0,0,0,55,,44.0869,-80.2024,y,848,69,y
"2019-04-09 00:00:00","Minto-Clifford Public School",2-3,17,0,3,1,7,0,6,0,18,6,41,0,35,,43.9178,-80.8674,y,838,69,n
"2019-04-09 00:00:00","Ken Danby PS",2-3,21,0,13,0,2,0,6,0,62,0,10,0,29,,43.5703,-80.2216,y,849,69,n
"2019-04-09 00:00:00","Ken Danby PS",2-3,22,0,13,0,2,6,1,0,59,0,9,27,5,,43.5703,-80.2216,y,849,69,y
"2019-04-09 00:00:00","Ken Danby PS",3,20,1,9,0,1,0,9,5,45,0,5,0,45,,43.5703,-80.2216,y,849,69,n
"2019-04-09 00:00:00","Ken Danby PS",3,20,0,10,0,4,0,6,0,50,0,20,0,30,,43.5703,-80.2216,y,849,69,y
"2019-04-09 00:00:00","Ken Danby PS",1-2,23,0,9,0,2,0,12,0,39,0,9,0,52,,43.5703,-80.2216,y,849,69,n
"2019-04-09 00:00:00","Ken Danby PS",1-2,20,0,7,0,2,0,11,0,35,0,10,0,55,,43.5703,-80.2216,y,849,69,y
"2019-04-09 00:00:00","Ken Danby PS",kin,24,0,11,0,1,0,12,0,46,0,4,0,50,,43.5703,-80.2216,y,849,69,n
"2019-04-09 00:00:00","Ken Danby PS",kin,24,0,11,0,1,0,12,0,46,0,4,0,50,,43.5703,-80.2216,y,849,69,y
"2019-04-09 00:00:00","Ken Danby PS",4-5,24,0,13,1,0,0,10,0,54,4,0,0,42,,43.5703,-80.2216,y,849,69,n
"2019-04-09 00:00:00","Ken Danby PS",4-5,24,0,16,2,2,0,4,0,67,8,8,0,17,,43.5703,-80.2216,y,849,69,y
"2019-04-09 00:00:00","Ken Danby PS",5,24,0,6,1,2,0,15,0,25,4,8,0,63,,43.5703,-80.2216,y,849,69,n
"2019-04-09 00:00:00","Ken Danby PS",5,24,0,18,1,1,0,4,0,75,4,4,0,17,,43.5703,-80.2216,y,849,69,y
"2019-04-09 00:00:00","Ken Danby PS",4,22,0,12,1,0,0,9,0,55,5,0,0,41,,43.5703,-80.2216,y,849,69,n
"2019-04-09 00:00:00","Ken Danby PS",4,22,0,14,1,0,0,7,0,64,5,0,0,32,,43.5703,-80.2216,y,849,69,y
"2019-04-09 00:00:00","Ken Danby PS",1,20,0,5,0,0,0,15,0,25,0,0,0,75,,43.5703,-80.2216,y,849,69,n
"2019-04-09 00:00:00","Ken Danby PS",1,20,0,7,0,2,0,11,0,35,0,10,0,55,,43.5703,-80.2216,y,849,69,y
"2019-04-09 00:00:00","Mitchell Woods Public School",7,17,0,6,0,2,0,9,0,35,0,12,0,53,,43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",7,18,0,8,0,2,0,8,0,44,0,11,0,44,,43.5273,-80.2942,y,878,69,y
"2019-04-09 00:00:00","Mitchell Woods Public School",5,27,2,9,0,1,0,15,7,33,0,4,0,56,,43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",5,27,2,7,0,1,0,17,7,26,0,4,0,63,,43.5273,-80.2942,y,878,69,y
"2019-04-09 00:00:00","Mitchell Woods Public School",4,22,1,9,0,2,0,10,5,41,0,9,0,45,,43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",4,22,1,6,0,2,0,13,5,27,0,9,0,59,,43.5273,-80.2942,y,878,69,y
"2019-04-09 00:00:00","Mitchell Woods Public School",5-6,23,0,9,0,1,0,13,0,39,0,4,0,57,,43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",5-6,22,0,15,0,1,0,6,0,68,0,5,0,27,,43.5273,-80.2942,y,878,69,y
"2019-04-09 00:00:00","Mitchell Woods Public School",7,20,0,5,1,9,0,5,0,25,5,45,0,25,,43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",7,20,0,5,1,9,0,5,0,25,5,45,0,25,,43.5273,-80.2942,y,878,69,y
"2019-04-09 00:00:00","Mitchell Woods Public School",oth,8,0,4,0,3,0,1,0,50,0,38,0,13,,43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",oth,8,0,5,0,3,0,0,0,63,0,38,0,0,,43.5273,-80.2942,y,878,69,y
"2019-04-09 00:00:00","Mitchell Woods Public School",3-4,18,0,5,0,1,0,12,0,28,0,6,0,67,,43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",3-4,19,2,6,0,4,0,7,11,32,0,21,0,37,,43.5273,-80.2942,y,878,69,y
"2019-04-09 00:00:00","Mitchell Woods Public School",2-3,18,0,6,0,0,0,12,0,33,0,0,0,67,,43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",2-3,17,0,7,0,0,0,10,0,41,0,0,0,59,,43.5273,-80.2942,y,878,69,y
"2019-04-09 00:00:00","Mitchell Woods Public School",8,20,0,14,0,3,0,3,0,70,0,15,0,15,,43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",8,21,0,17,0,3,0,1,0,81,0,14,0,5,,43.5273,-80.2942,y,878,69,y
"2019-04-09 00:00:00","Mitchell Woods Public School",3,19,0,8,0,1,0,10,0,42,0,5,0,53,,43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",3,19,0,9,0,2,0,8,0,47,0,11,0,42,,43.5273,-80.2942,y,878,69,y
"2019-04-09 00:00:00","Mitchell Woods Public School",2,19,1,4,0,2,0,12,5,21,0,11,0,63,,43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",1,22,0,4,0,1,0,17,0,18,0,5,0,77,,43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",2,19,0,4,0,1,0,14,0,21,0,5,0,74,,43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",6,20,0,6,0,3,0,11,0,30,0,15,0,55,,43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",kin,20,0,8,0,3,0,9,0,40,0,15,0,45,,43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",kin,20,0,6,0,3,0,11,0,30,0,15,0,55,,43.5273,-80.2942,y,878,69,y
"2019-04-09 00:00:00","Mitchell Woods Public School",7-8,21,0,8,1,0,0,12,0,38,5,0,0,57,,43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",7-8,21,0,16,1,0,0,4,0,76,5,0,0,19,,43.5273,-80.2942,y,878,69,y
"2019-04-09 00:00:00","Mitchell Woods Public School",4-5,25,1,8,1,1,0,14,4,32,4,4,0,56,,43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",4-5,25,1,13,1,1,0,9,4,52,4,4,0,36,,43.5273,-80.2942,y,878,69,y
"2019-04-09 00:00:00","Mitchell Woods Public School",kin,24,0,6,0,2,0,16,0,25,0,8,0,67,,43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",kin,24,0,6,0,2,0,16,0,25,0,8,0,67,,43.5273,-80.2942,y,878,69,y
"2019-04-09 00:00:00","Mitchell Woods Public School",6,21,0,7,0,3,0,11,0,33,0,14,0,52,,43.5273,-80.2942,n,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",kin,22,2,4,0,2,0,14,9,18,0,9,0,64,,43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",3,19,0,5,0,3,0,11,0,26,0,16,0,58,,43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",3,19,0,5,0,5,0,9,0,26,0,26,0,47,,43.5273,-80.2942,y,878,69,y
"2019-04-09 00:00:00","Mitchell Woods Public School",8,22,1,14,0,0,0,7,5,64,0,0,0,32,,43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",4,14,0,2,0,9,0,3,0,14,0,64,0,21,,43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",1,18,0,8,0,1,0,9,0,44,0,6,0,50,,43.5273,-80.2942,y,878,69,n
"2019-04-08 00:00:00","Ken Danby PS",6,22,0,10,1,1,0,10,0,45,5,5,0,45,,43.5703,-80.2216,y,849,69,n
"2019-04-08 00:00:00","Ken Danby PS",6,22,0,19,1,1,0,1,0,86,5,5,0,5,,43.5703,-80.2216,y,849,69,y
"2019-04-08 00:00:00","Glenbrook Elementary School",7,21,0,16,0,0,0,5,0,76,0,0,0,24,,44.0869,-80.2024,y,848,69,n
"2019-04-08 00:00:00","Glenbrook Elementary School",7,21,0,16,0,0,0,5,0,76,0,0,0,24,,44.0869,-80.2024,y,848,69,y
"2019-04-08 00:00:00","Glenbrook Elementary School",7,21,0,16,0,0,0,5,0,76,0,0,0,24,,44.0869,-80.2024,y,848,69,n
"2019-04-08 00:00:00","Glenbrook Elementary School",7,21,0,16,0,0,0,5,0,76,0,0,0,24,,44.0869,-80.2024,y,848,69,y
"2019-04-08 00:00:00","Glenbrook Elementary School",7,21,0,16,0,0,0,5,0,76,0,0,0,24,,44.0869,-80.2024,y,848,69,n
"2019-04-08 00:00:00","Glenbrook Elementary School",7,21,0,16,0,0,0,5,0,76,0,0,0,24,,44.0869,-80.2024,y,848,69,y
"2019-04-08 00:00:00","Glenbrook Elementary School",7,21,0,16,0,0,0,5,0,76,0,0,0,24,,44.0869,-80.2024,y,848,69,n
