"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2016-03-03 09:17:36","O.V. Jewitt Community School",5,17,0,7,0,,0,10,0,41,0,0,0,59,,49.9512,-97.1798,y,437,30,n
"2016-03-03 09:15:34","École James Nisbet Community School",4,19,0,5,0,,5,9,0,26,0,0,26,47,,49.9522,-97.1655,y,444,30,n
"2016-03-03 09:14:16","Governor Semple School",4-5,15,0,6,0,,1,8,0,40,0,0,7,53,,49.9354,-97.1161,y,443,30,n
"2016-03-03 09:14:13","École James Nisbet Community School",3,19,0,3,0,,8,8,0,16,0,0,42,42,,49.9522,-97.1655,y,444,30,n
"2016-03-03 09:13:13","École James Nisbet Community School",2,17,0,4,0,,4,9,0,24,0,0,24,53,,49.9522,-97.1655,y,444,30,n
"2016-03-03 09:12:26","Elwick Community School",4-5,16,0,12,0,,0,4,0,75,0,0,0,25,,49.9449,-97.1652,y,436,30,n
"2016-03-03 09:11:54","Margaret Park School",1-2,18,0,2,0,,5,11,0,11,0,0,28,61,,49.9477,-97.1207,y,445,30,n
"2016-03-03 09:11:28","Школа R. F. Morrison School",4-5,19,0,3,0,,5,11,0,16,0,0,26,58,,49.9464,-97.1470,n,446,30,n
"2016-03-03 09:10:04","O.V. Jewitt Community School",7-8,17,0,5,0,,0,12,0,29,0,0,0,71,,49.9512,-97.1798,y,437,30,n
"2016-03-03 09:09:47","Governor Semple School",1-2,15,0,2,0,,3,10,0,13,0,0,20,67,,49.9354,-97.1161,y,443,30,n
"2016-03-03 09:08:29","O.V. Jewitt Community School",7,23,0,16,0,,0,7,0,70,0,0,0,30,,49.9512,-97.1798,y,437,30,n
"2016-03-03 09:07:34","École James Nisbet Community School",4-5,21,0,6,0,,6,9,0,29,0,0,29,43,,49.9522,-97.1655,y,444,30,n
"2016-03-03 09:07:28","Collège Garden City Collegiate",11,18,0,4,0,,3,11,0,22,0,0,17,61,,49.9422,-97.1444,y,450,30,n
"2016-03-03 09:07:24","Школа R. F. Morrison School",2,14,0,0,0,,10,4,0,0,0,0,71,29,,49.9464,-97.1470,y,446,30,n
"2016-03-03 09:06:59","Margaret Park School",2,13,0,1,0,,6,6,0,8,0,0,46,46,,49.9477,-97.1207,y,445,30,n
"2016-03-03 09:04:40","Школа R. F. Morrison School",4-5,21,0,2,0,,4,15,0,10,0,0,19,71,,49.9464,-97.1470,y,446,30,n
"2016-03-03 09:03:04","Margaret Park School",3-4,17,0,5,0,,5,7,0,29,0,0,29,41,,49.9477,-97.1207,y,445,30,n
"2016-03-03 09:01:34","O.V. Jewitt Community School",4,17,0,6,0,,1,10,0,35,0,0,6,59,,49.9512,-97.1798,y,437,30,n
"2016-03-03 08:59:08","École Leila North Community School",6,16,0,1,0,,3,12,0,6,0,0,19,75,,49.9630,-97.1726,y,457,30,n
"2016-03-03 08:52:29","Collège Garden City Collegiate",9,22,0,7,0,,3,12,0,32,0,0,14,55,,49.9422,-97.1444,y,450,30,n
"2016-03-03 08:49:28","Riverbend Community School",5,23,0,2,0,,15,6,0,9,0,0,65,26,,49.9606,-97.0986,y,447,30,n
"2016-03-03 08:49:18","École Leila North Community School",5-6,18,0,2,0,,9,7,0,11,0,0,50,39,,49.9630,-97.1726,y,457,30,n
"2016-03-03 08:47:45","Collège Garden City Collegiate",5,22,0,7,0,,3,12,0,32,0,0,14,55,,49.9422,-97.1444,n,450,30,n
"2016-03-03 08:44:54","École Seven Oaks Middle School",7-8,20,0,6,0,,7,7,0,30,0,0,35,35,,49.9366,-97.1248,y,453,30,n
"2016-03-03 08:43:08","Riverbend Community School",3,15,0,2,0,,2,11,0,13,0,0,13,73,,49.9606,-97.0986,y,447,30,n
"2016-03-03 08:41:02","West St. Paul School",3,21,0,0,0,,14,7,0,0,0,0,67,33,,49.9857,-97.0624,y,525,30,n
"2016-03-03 08:32:09","École Seven Oaks Middle School",7,16,0,0,0,,5,11,0,0,0,0,31,69,,49.9366,-97.1248,y,453,30,n
"2016-03-03 08:31:55","Riverbend Community School",3,17,0,3,0,,5,9,0,18,0,0,29,53,,49.9606,-97.0986,y,447,30,n
"2016-03-03 08:28:15","Riverbend Community School",4,25,0,1,0,,5,19,0,4,0,0,20,76,,49.9606,-97.0986,n,447,30,n
"2016-03-03 08:23:39","École James Nisbet Community School",1,21,0,3,0,,11,7,0,14,0,0,52,33,,49.9522,-97.1655,y,444,30,n
"2016-03-03 08:22:57","Riverbend Community School",4-5,16,0,4,0,,3,9,0,25,0,0,19,56,,49.9606,-97.0986,y,447,30,n
"2016-03-03 08:18:10","H.C. Avery Middle School",7,17,0,7,0,,1,9,0,41,0,0,6,53,,49.9396,-97.1461,y,456,30,n
"2016-03-03 08:16:48","West St. Paul School",5,20,0,2,0,,16,2,0,10,0,0,80,10,,49.9857,-97.0624,y,525,30,n
"2016-03-03 08:11:15","West St. Paul School",6,20,0,2,0,,13,5,0,10,0,0,65,25,,49.9857,-97.0624,y,525,30,n
"2016-03-03 08:08:23","West St. Paul School",4,25,0,0,0,,20,5,0,0,0,0,80,20,,49.9857,-97.0624,y,525,30,n
"2016-03-03 08:06:18","Margaret Park School",3-4,14,0,1,0,,7,6,0,7,0,0,50,43,,49.9477,-97.1207,n,445,30,n
"2016-03-03 08:06:15","West St. Paul School",1,13,0,0,0,,6,7,0,0,0,0,46,54,,49.9857,-97.0624,y,525,30,n
"2016-03-03 08:04:48","West St. Paul School",2,20,0,1,0,,15,4,0,5,0,0,75,20,,49.9857,-97.0624,y,525,30,n
"2016-03-03 07:15:34","École James Nisbet Community School",3,17,0,1,0,,11,5,0,6,0,0,65,29,,49.9522,-97.1655,y,444,30,n
"2016-03-02 21:01:14","Forest Park School",2-3,19,0,3,0,,10,6,0,16,0,0,53,32,,49.9440,-97.1383,y,442,30,n
"2016-03-02 20:07:09","Margaret Park School",kin,38,0,10,0,,15,13,0,26,0,0,39,34,,49.9477,-97.1207,y,445,30,n
"2016-03-02 20:06:31","Elwick Community School",2,15,0,7,0,,0,8,0,47,0,0,0,53,,49.9449,-97.1652,n,436,30,n
"2016-03-02 20:05:44","West St. Paul School",3,18,0,0,0,,16,2,0,0,0,0,89,11,,49.9857,-97.0624,y,525,30,n
"2016-03-02 19:28:25","Riverbend Community School",oth,15,0,8,0,,1,6,0,53,0,0,7,40,,49.9606,-97.0986,n,447,30,n
"2016-03-02 17:59:29","Школа R. F. Morrison School",2,15,0,0,0,,6,9,0,0,0,0,40,60,,49.9464,-97.1470,y,446,30,n
"2016-03-02 17:49:48","O.V. Jewitt Community School",11,15,0,8,0,,0,7,0,53,0,0,0,47,,49.9512,-97.1798,y,437,30,n
"2016-03-02 17:27:46","Maples Collegiate",11,12,0,5,0,,1,6,0,42,0,0,8,50,,49.9541,-97.1729,y,452,30,n
"2016-03-02 16:24:17","O.V. Jewitt Community School",7,22,0,8,0,,0,14,0,36,0,0,0,64,,49.9512,-97.1798,y,437,30,n
"2016-03-02 16:19:13","Elwick Community School",7-8,16,0,15,0,,0,1,0,94,0,0,0,6,,49.9449,-97.1652,y,436,30,n
"2016-03-02 16:11:43","Maples Collegiate",9-10,7,6,0,0,,0,1,86,0,0,0,0,14,,49.9541,-97.1729,y,452,30,n
"2016-03-02 16:10:34","Riverbend Community School",5,24,0,9,0,,5,10,0,38,0,0,21,42,,49.9606,-97.0986,y,447,30,n
"2016-03-02 16:04:50","Riverbend Community School",5,24,0,9,0,,5,10,0,38,0,0,21,42,,49.9606,-97.0986,y,447,30,n
"2016-03-02 16:03:50","École James Nisbet Community School",5,21,0,9,0,,4,8,0,43,0,0,19,38,,49.9522,-97.1655,n,444,30,n
"2016-03-02 16:03:50","École James Nisbet Community School",5,21,0,9,0,,4,8,0,43,0,0,19,38,,49.9522,-97.1655,y,444,30,n
"2016-03-02 15:48:46","École James Nisbet Community School",1-2,16,0,1,0,,5,10,0,6,0,0,31,63,,49.9522,-97.1655,n,444,30,n
"2016-03-02 15:48:16","École James Nisbet Community School",4,20,0,8,0,,5,7,0,40,0,0,25,35,,49.9522,-97.1655,y,444,30,n
"2016-03-02 15:45:35","O.V. Jewitt Community School",2,17,0,5,0,,2,10,0,29,0,0,12,59,,49.9512,-97.1798,y,437,30,n
"2016-03-02 15:44:57","École James Nisbet Community School",1,19,0,2,0,,11,6,0,11,0,0,58,32,,49.9522,-97.1655,y,444,30,n
"2016-03-02 15:43:42","Maples Collegiate",12,22,0,6,0,,3,13,0,27,0,0,14,59,,49.9541,-97.1729,y,452,30,n
"2016-03-02 15:41:10","École Leila North Community School",7,23,0,1,0,,4,18,0,4,0,0,17,78,,49.9630,-97.1726,y,457,30,n
"2016-03-02 15:40:34","O.V. Jewitt Community School",4,19,0,11,0,,1,7,0,58,0,0,5,37,,49.9512,-97.1798,y,437,30,n
"2016-03-02 15:39:24","O.V. Jewitt Community School",4,19,0,4,0,,0,15,0,21,0,0,0,79,,49.9512,-97.1798,y,437,30,n
"2016-03-02 15:35:23","O.V. Jewitt Community School",3,18,0,7,0,,0,11,0,39,0,0,0,61,,49.9512,-97.1798,y,437,30,n
"2016-03-02 15:32:44","Forest Park School",1,16,0,1,0,,11,4,0,6,0,0,69,25,,49.9440,-97.1383,y,442,30,n
"2016-03-02 15:26:48","Maples Collegiate",9,15,0,6,0,,3,6,0,40,0,0,20,40,,49.9541,-97.1729,y,452,30,n
"2016-03-02 14:41:13","Riverbend Community School",3,18,0,3,0,,7,8,0,17,0,0,39,44,,49.9606,-97.0986,y,447,30,n
"2016-03-02 14:35:17","H.C. Avery Middle School",8,18,0,2,0,,1,15,0,11,0,0,6,83,,49.9396,-97.1461,y,456,30,n
"2016-03-02 14:27:38","O.V. Jewitt Community School",kin,27,0,7,0,,0,20,0,26,0,0,0,74,,49.9512,-97.1798,y,437,30,n
"2016-03-02 14:25:20","Forest Park School",2-3,18,0,0,0,,12,6,0,0,0,0,67,33,,49.9440,-97.1383,y,442,30,n
"2016-03-02 14:22:58","Amber Trails School",4-5,21,0,8,0,,2,11,0,38,0,0,10,52,,49.9670,-97.1685,y,435,30,n
"2016-03-02 14:21:43","Elwick Community School",7-8,16,0,10,0,,0,6,0,63,0,0,0,38,,49.9449,-97.1652,y,436,30,n
"2016-03-02 14:20:32","O.V. Jewitt Community School",1,16,0,4,0,,0,12,0,25,0,0,0,75,,49.9512,-97.1798,y,437,30,n
"2016-03-02 13:58:59","École Belmont",1,19,0,0,0,,10,9,0,0,0,0,53,47,,49.9423,-97.1333,y,439,30,n
"2016-03-02 13:56:04","Forest Park School",4-5,23,0,4,0,,14,5,0,17,0,0,61,22,,49.9440,-97.1383,y,442,30,n
"2016-03-02 13:25:15","West St. Paul School",2,19,0,1,0,,13,5,0,5,0,0,68,26,,49.9857,-97.0624,y,525,30,n
"2016-03-02 13:24:04","Школа R. F. Morrison School",kin,20,0,2,0,,17,1,0,10,0,0,85,5,,49.9464,-97.1470,y,446,30,n
"2016-03-02 13:08:50","O.V. Jewitt Community School",2-3,18,0,6,0,,1,11,0,33,0,0,6,61,,49.9512,-97.1798,y,437,30,n
"2016-03-02 12:58:26","École Leila North Community School",7,22,0,3,0,,5,14,0,14,0,0,23,64,,49.9630,-97.1726,y,457,30,n
"2016-03-02 12:56:02","École James Nisbet Community School",4-5,21,0,7,0,,6,8,0,33,0,0,29,38,,49.9522,-97.1655,y,444,30,n
"2016-03-02 12:51:18","West St. Paul School",3,18,0,0,0,,13,5,0,0,0,0,72,28,,49.9857,-97.0624,y,525,30,n
"2016-03-02 12:44:27","West St. Paul School",5,21,0,2,0,,13,6,0,10,0,0,62,29,,49.9857,-97.0624,y,525,30,n
"2016-03-02 12:42:31","Riverbend Community School",kin,20,0,1,0,,12,7,0,5,0,0,60,35,,49.9606,-97.0986,y,447,30,n
"2016-03-02 12:16:13","Школа R. F. Morrison School",7,20,0,1,0,,10,9,0,5,0,0,50,45,,49.9464,-97.1470,y,446,30,n
"2016-03-02 12:12:15","H.C. Avery Middle School",6,16,0,2,0,,4,10,0,13,0,0,25,63,,49.9396,-97.1461,y,456,30,n
"2016-03-02 12:08:50","O.V. Jewitt Community School",1-2,18,0,3,0,,0,15,0,17,0,0,0,83,,49.9512,-97.1798,y,437,30,n
"2016-03-02 11:46:48","École Seven Oaks Middle School",7,24,0,5,0,,2,17,0,21,0,0,8,71,,49.9366,-97.1248,n,453,30,n
"2016-03-02 11:45:56","Collicutt School",kin,19,0,5,0,,2,12,0,26,0,0,11,63,,49.9415,-97.1523,y,440,30,n
"2016-03-02 11:44:45","École James Nisbet Community School",3,17,0,4,0,,5,8,0,24,0,0,29,47,,49.9522,-97.1655,y,444,30,n
"2016-03-02 11:31:56","Margaret Park School",2-3,17,0,4,0,,3,10,0,24,0,0,18,59,,49.9477,-97.1207,y,445,30,n
"2016-03-02 11:26:57","Governor Semple School",3,16,0,6,0,,4,6,0,38,0,0,25,38,,49.9354,-97.1161,y,443,30,n
"2016-03-02 11:24:15","École Leila North Community School",8,24,0,2,0,,2,20,0,8,0,0,8,83,,49.9630,-97.1726,y,457,30,n
"2016-03-02 11:13:59","Seven Oaks Met School",11,19,0,5,0,,7,7,0,26,0,0,37,37,,49.9409,-97.1426,y,530,30,n
"2016-03-02 11:12:49","Governor Semple School",5,16,0,4,0,,4,8,0,25,0,0,25,50,,49.9354,-97.1161,y,443,30,n
"2016-03-02 11:11:27","Governor Semple School",2,19,0,5,0,,5,9,0,26,0,0,26,47,,49.9354,-97.1161,y,443,30,n
"2016-03-02 11:11:27","Seven Oaks Met School",10,25,0,5,0,,6,14,0,20,0,0,24,56,,49.9409,-97.1426,y,530,30,n
"2016-03-02 11:11:14","O.V. Jewitt Community School",4,19,0,7,0,,1,11,0,37,0,0,5,58,,49.9512,-97.1798,n,437,30,n
"2016-03-02 11:08:26","Governor Semple School",4,14,0,5,0,,4,5,0,36,0,0,29,36,,49.9354,-97.1161,y,443,30,n
"2016-03-02 11:07:55","Seven Oaks Met School",9,21,0,5,0,,11,5,0,24,0,0,52,24,,49.9409,-97.1426,y,530,30,n
"2016-03-02 11:05:02","Seven Oaks Met School",12,7,0,3,0,,1,3,0,43,0,0,14,43,,49.9409,-97.1426,y,530,30,n
"2016-03-02 10:57:55","West St. Paul School",5,23,0,0,0,,20,3,0,0,0,0,87,13,,49.9857,-97.0624,y,525,30,n
"2016-03-02 10:51:44","Maples Collegiate",11,24,0,10,0,,7,7,0,42,0,0,29,29,,49.9541,-97.1729,y,452,30,n
"2016-03-02 10:51:26","École Leila North Community School",8,21,0,1,0,,5,15,0,5,0,0,24,71,,49.9630,-97.1726,y,457,30,n
"2016-03-02 10:51:24","Elwick Community School",kin,17,0,15,0,,0,2,0,88,0,0,0,12,,49.9449,-97.1652,y,436,30,n
"2016-03-02 10:51:17","Maples Collegiate",9,18,0,8,0,,2,8,0,44,0,0,11,44,,49.9541,-97.1729,y,452,30,n
"2016-03-02 10:50:32","École James Nisbet Community School",3,16,0,6,0,,4,6,0,38,0,0,25,38,,49.9522,-97.1655,y,444,30,n
"2016-03-02 10:50:29","Maples Collegiate",11,24,2,2,0,,9,11,8,8,0,0,38,46,,49.9541,-97.1729,y,452,30,n
"2016-03-02 10:48:26","Maples Collegiate",11,21,0,9,0,,3,9,0,43,0,0,14,43,,49.9541,-97.1729,y,452,30,n
"2016-03-02 10:47:22","Школа R. F. Morrison School",2-3,16,0,1,0,,4,11,0,6,0,0,25,69,,49.9464,-97.1470,y,446,30,n
"2016-03-02 10:46:25","École James Nisbet Community School",5,22,0,8,0,,5,9,0,36,0,0,23,41,,49.9522,-97.1655,y,444,30,n
"2016-03-02 10:40:31","Maples Collegiate",12,15,0,8,0,,3,4,0,53,0,0,20,27,,49.9541,-97.1729,y,452,30,n
"2016-03-02 10:35:29","Elwick Community School",3,16,0,10,0,,0,6,0,63,0,0,0,38,,49.9449,-97.1652,y,436,30,n
"2016-03-02 10:34:14","Maples Collegiate",12,20,0,10,0,,1,9,0,50,0,0,5,45,,49.9541,-97.1729,y,452,30,n
"2016-03-02 10:27:44","Collicutt School",4-5,20,0,0,0,,6,14,0,0,0,0,30,70,,49.9415,-97.1523,y,440,30,n
"2016-03-02 10:27:17","Elwick Community School",4-5,16,0,11,0,,0,5,0,69,0,0,0,31,,49.9449,-97.1652,n,436,30,n
"2016-03-02 10:26:40","Maples Collegiate",9,15,0,4,0,,6,5,0,27,0,0,40,33,,49.9541,-97.1729,y,452,30,n
"2016-03-02 10:23:27","Riverbend Community School",8,14,0,2,0,,2,10,0,14,0,0,14,71,,49.9606,-97.0986,y,447,30,n
"2016-03-02 10:14:53","Amber Trails School",4-5,22,0,10,0,,2,10,0,45,0,0,9,45,,49.9670,-97.1685,y,435,30,n
"2016-03-02 10:11:44","Maples Collegiate",11-12,14,0,1,0,,2,11,0,7,0,0,14,79,,49.9541,-97.1729,y,452,30,n
"2016-03-02 10:09:47","Elwick Community School",2-3,13,0,8,0,,0,5,0,62,0,0,0,38,,49.9449,-97.1652,y,436,30,n
"2016-03-02 10:07:03","Elwick Community School",6,23,0,19,0,,0,4,0,83,0,0,0,17,,49.9449,-97.1652,y,436,30,n
"2016-03-02 10:02:59","O.V. Jewitt Community School",8,24,0,6,0,,0,18,0,25,0,0,0,75,,49.9512,-97.1798,y,437,30,n
"2016-03-02 09:57:14","Elwick Community School",4-5,16,0,12,0,,0,4,0,75,0,0,0,25,,49.9449,-97.1652,n,436,30,n
"2016-03-02 09:56:35","O.V. Jewitt Community School",4-5,18,0,9,0,,0,9,0,50,0,0,0,50,,49.9512,-97.1798,y,437,30,n
"2016-03-02 09:49:14","École James Nisbet Community School",4-5,21,0,9,0,,7,5,0,43,0,0,33,24,,49.9522,-97.1655,y,444,30,n
"2016-03-02 09:49:03","École James Nisbet Community School",4-5,22,0,5,0,,8,9,0,23,0,0,36,41,,49.9522,-97.1655,y,444,30,n
"2016-03-02 09:47:03","H.C. Avery Middle School",6,18,0,4,0,,6,8,0,22,0,0,33,44,,49.9396,-97.1461,y,456,30,n
"2016-03-02 09:45:08","O.V. Jewitt Community School",6,26,0,9,0,,0,17,0,35,0,0,0,65,,49.9512,-97.1798,y,437,30,n
"2016-03-02 09:42:21","École James Nisbet Community School",3,19,0,4,0,,9,6,0,21,0,0,47,32,,49.9522,-97.1655,y,444,30,n
"2016-03-02 09:36:50","Школа R. F. Morrison School",4-5,18,0,3,0,,2,13,0,17,0,0,11,72,,49.9464,-97.1470,y,446,30,n
"2016-03-02 09:32:22","O.V. Jewitt Community School",6,25,0,14,0,,1,10,0,56,0,0,4,40,,49.9512,-97.1798,y,437,30,n
"2016-03-02 09:30:03","Riverbend Community School",4,24,0,2,0,,4,18,0,8,0,0,17,75,,49.9606,-97.0986,y,447,30,n
"2016-03-02 09:28:39","Riverbend Community School",5,23,0,2,0,,14,7,0,9,0,0,61,30,,49.9606,-97.0986,y,447,30,n
"2016-03-02 09:26:09","École James Nisbet Community School",oth,22,0,7,1,,7,7,0,32,5,0,32,32,,49.9522,-97.1655,y,444,30,n
"2016-03-02 09:21:17","École Leila North Community School",7,21,0,3,0,,12,6,0,14,0,0,57,29,,49.9630,-97.1726,y,457,30,n
"2016-03-02 09:15:00","Governor Semple School",4-5,16,0,8,0,,1,7,0,50,0,0,6,44,,49.9354,-97.1161,y,443,30,n
"2016-03-02 09:12:22","H.C. Avery Middle School",4-5,18,0,2,0,,7,9,0,11,0,0,39,50,,49.9396,-97.1461,y,456,30,n
"2016-03-02 09:08:39","Governor Semple School",1-2,16,0,4,0,,3,9,0,25,0,0,19,56,,49.9354,-97.1161,y,443,30,n
"2016-03-02 09:08:27","Школа R. F. Morrison School",4-5,21,0,5,0,,6,10,0,24,0,0,29,48,,49.9464,-97.1470,n,446,30,n
"2016-03-02 09:08:04","O.V. Jewitt Community School",7-8,18,0,6,0,,0,12,0,33,0,0,0,67,,49.9512,-97.1798,y,437,30,n
"2016-03-02 09:08:00","École James Nisbet Community School",4,21,0,3,0,,5,13,0,14,0,0,24,62,,49.9522,-97.1655,y,444,30,n
"2016-03-02 09:07:36","École Leila North Community School",6,19,0,0,0,,6,13,0,0,0,0,32,68,,49.9630,-97.1726,y,457,30,n
"2016-03-02 09:07:02","École James Nisbet Community School",5,19,0,2,0,,7,10,0,11,0,0,37,53,,49.9522,-97.1655,y,444,30,n
"2016-03-02 09:06:53","École Leila North Community School",7-8,21,0,3,0,,2,16,0,14,0,0,10,76,,49.9630,-97.1726,y,457,30,n
"2016-03-02 09:06:24","École James Nisbet Community School",2,20,0,4,0,,6,10,0,20,0,0,30,50,,49.9522,-97.1655,y,444,30,n
"2016-03-02 09:06:21","Margaret Park School",3-4,17,0,3,0,,5,9,0,18,0,0,29,53,,49.9477,-97.1207,y,445,30,n
"2016-03-02 09:06:11","O.V. Jewitt Community School",7,22,0,12,0,,0,10,0,55,0,0,0,45,,49.9512,-97.1798,y,437,30,n
"2016-03-02 09:06:04","École Seven Oaks Middle School",6,24,0,5,0,,11,8,0,21,0,0,46,33,,49.9366,-97.1248,y,453,30,n
"2016-03-02 09:05:54","École Leila North Community School",5-6,19,0,3,0,,8,8,0,16,0,0,42,42,,49.9630,-97.1726,y,457,30,n
"2016-03-02 09:05:52","O.V. Jewitt Community School",1-2,15,0,5,0,,0,10,0,33,0,0,0,67,,49.9512,-97.1798,y,437,30,n
"2016-03-02 09:03:54","O.V. Jewitt Community School",4,15,0,4,0,,1,10,0,27,0,0,7,67,,49.9512,-97.1798,y,437,30,n
"2016-03-02 09:02:28","Governor Semple School",kin,13,0,4,0,,4,5,0,31,0,0,31,38,,49.9354,-97.1161,y,443,30,n
"2016-03-02 09:01:55","École Leila North Community School",6,19,0,4,0,,7,8,0,21,0,0,37,42,,49.9630,-97.1726,y,457,30,n
"2016-03-02 09:01:41","Margaret Park School",oth,18,0,0,0,,7,11,0,0,0,0,39,61,,49.9477,-97.1207,y,445,30,n
"2016-03-02 08:54:10","École Leila North Community School",6,16,0,0,0,,3,13,0,0,0,0,19,81,,49.9630,-97.1726,y,457,30,n
"2016-03-02 08:52:56","Collège Garden City Collegiate",7,22,0,2,0,,6,14,0,9,0,0,27,64,,49.9422,-97.1444,y,450,30,n
"2016-03-02 08:47:46","Margaret Park School",1,17,0,1,0,,5,11,0,6,0,0,29,65,,49.9477,-97.1207,y,445,30,n
"2016-03-02 08:45:40","H.C. Avery Middle School",8,21,0,7,0,,1,13,0,33,0,0,5,62,,49.9396,-97.1461,y,456,30,n
"2016-03-02 08:45:36","H.C. Avery Middle School",7,20,0,4,0,,3,13,0,20,0,0,15,65,,49.9396,-97.1461,y,456,30,n
"2016-03-02 08:37:55","École James Nisbet Community School",1,22,0,4,0,,11,7,0,18,0,0,50,32,,49.9522,-97.1655,y,444,30,n
"2016-03-02 08:37:25","O.V. Jewitt Community School",4,16,0,7,0,,1,8,0,44,0,0,6,50,,49.9512,-97.1798,y,437,30,n
"2016-03-02 08:35:30","Riverbend Community School",4-5,18,0,8,0,,4,6,0,44,0,0,22,33,,49.9606,-97.0986,y,447,30,n
"2016-03-02 08:35:15","École Seven Oaks Middle School",7,22,0,6,0,,3,13,0,27,0,0,14,59,,49.9366,-97.1248,n,453,30,n
"2016-03-02 08:32:45","École Seven Oaks Middle School",2,19,0,7,0,,5,7,0,37,0,0,26,37,,49.9366,-97.1248,y,453,30,n
"2016-03-02 08:32:14","Edmund Partridge Community School",7,19,0,4,0,,4,11,0,21,0,0,21,58,,49.9401,-97.1159,y,455,30,n
"2016-03-02 08:30:02","H.C. Avery Middle School",7,21,0,5,0,,3,13,0,24,0,0,14,62,,49.9396,-97.1461,y,456,30,n
"2016-03-02 08:29:23","H.C. Avery Middle School",8,22,0,4,0,,5,13,0,18,0,0,23,59,,49.9396,-97.1461,y,456,30,n
"2016-03-02 08:29:20","O.V. Jewitt Community School",5,16,0,5,0,,0,11,0,31,0,0,0,69,,49.9512,-97.1798,y,437,30,n
"2016-03-02 08:29:18","H.C. Avery Middle School",7,22,0,5,0,,4,13,0,23,0,0,18,59,,49.9396,-97.1461,y,456,30,n
"2016-03-02 08:28:29","H.C. Avery Middle School",7-8,18,0,2,0,,6,10,0,11,0,0,33,56,,49.9396,-97.1461,y,456,30,n
"2016-03-02 08:27:51","H.C. Avery Middle School",7-8,12,0,3,0,,3,6,0,25,0,0,25,50,,49.9396,-97.1461,y,456,30,n
"2016-03-02 08:15:13","Amber Trails School",6,21,0,8,0,,2,11,0,38,0,0,10,52,,49.9670,-97.1685,y,435,30,n
"2016-03-02 08:10:48","West St. Paul School",6,18,0,2,0,,11,5,0,11,0,0,61,28,,49.9857,-97.0624,y,525,30,n
"2016-03-02 08:05:16","West St. Paul School",1,14,0,0,0,,9,5,0,0,0,0,64,36,,49.9857,-97.0624,y,525,30,n
"2016-03-02 08:04:08","West St. Paul School",6,20,0,1,0,,16,3,0,5,0,0,80,15,,49.9857,-97.0624,y,525,30,n
"2016-03-02 07:57:51","École James Nisbet Community School",3,17,0,1,0,,11,5,0,6,0,0,65,29,,49.9522,-97.1655,y,444,30,n
"2016-03-01 20:33:55","Школа R. F. Morrison School",kin,17,0,2,0,,2,13,0,12,0,0,12,76,,49.9464,-97.1470,y,446,30,n
"2016-03-01 17:29:17","Riverbend Community School",3,11,0,2,0,,1,8,0,18,0,0,9,73,,49.9606,-97.0986,y,447,30,n
"2016-03-01 17:01:41","O.V. Jewitt Community School",8,24,0,8,0,,0,16,0,33,0,0,0,67,,49.9512,-97.1798,y,437,30,n
"2016-03-01 16:24:17","O.V. Jewitt Community School",7,23,0,8,0,,0,15,0,35,0,0,0,65,,49.9512,-97.1798,y,437,30,n
"2016-03-01 16:08:42","Riverbend Community School",5,24,0,9,0,,5,10,0,38,0,0,21,42,,49.9606,-97.0986,y,447,30,n
"2016-03-01 15:48:09","École James Nisbet Community School",1-2,13,0,1,0,,5,7,0,8,0,0,38,54,,49.9522,-97.1655,n,444,30,n
"2016-03-01 15:45:08","O.V. Jewitt Community School",2,17,0,4,0,,2,11,0,24,0,0,12,65,,49.9512,-97.1798,y,437,30,n
"2016-03-01 15:44:41","École James Nisbet Community School",1,19,0,3,0,,9,7,0,16,0,0,47,37,,49.9522,-97.1655,y,444,30,n
"2016-03-01 15:44:28","École James Nisbet Community School",1,19,0,2,0,,11,6,0,11,0,0,58,32,,49.9522,-97.1655,y,444,30,n
"2016-03-01 15:42:34","Forest Park School",1,17,0,1,0,,10,6,0,6,0,0,59,35,,49.9440,-97.1383,y,442,30,n
"2016-03-01 15:40:42","O.V. Jewitt Community School",5-6,22,0,10,0,,0,12,0,45,0,0,0,55,,49.9512,-97.1798,y,437,30,n
"2016-03-01 15:40:09","O.V. Jewitt Community School",4,19,0,11,0,,1,7,0,58,0,0,5,37,,49.9512,-97.1798,y,437,30,n
"2016-03-01 15:38:21","O.V. Jewitt Community School",4,19,0,3,0,,0,16,0,16,0,0,0,84,,49.9512,-97.1798,y,437,30,n
"2016-03-01 15:32:14","École James Nisbet Community School",4,21,0,5,0,,4,12,0,24,0,0,19,57,,49.9522,-97.1655,y,444,30,n
"2016-03-01 15:23:24","Riverbend Community School",kin,19,0,1,0,,16,2,0,5,0,0,84,11,,49.9606,-97.0986,y,447,30,n
"2016-03-01 15:18:47","Margaret Park School",4-5,19,0,4,0,,7,8,0,21,0,0,37,42,,49.9477,-97.1207,y,445,30,n
"2016-03-01 15:16:31","Школа R. F. Morrison School",2-3,13,0,0,0,,8,5,0,0,0,0,62,38,,49.9464,-97.1470,n,446,30,n
"2016-03-01 15:14:04","West St. Paul School",2,18,0,1,0,,14,3,0,6,0,0,78,17,,49.9857,-97.0624,y,525,30,n
