"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2016-05-16 09:04:44","Dalhousie School",2,21,0,12,0,,2,7,0,57,0,0,10,33,,49.7949,-97.1477,y,369,19,n
"2016-05-16 09:03:42","École R.H.G. Bonnycastle School",2,22,1,5,0,,12,4,5,23,0,0,55,18,,49.8128,-97.1631,y,1,19,n
"2016-05-16 09:01:25","River West Park School",kin,17,2,9,0,,0,6,12,53,0,0,0,35,,49.8658,-97.3170,y,509,19,n
"2016-05-16 08:53:13","River West Park School",kin,18,3,3,0,,0,12,17,17,0,0,0,67,,49.8658,-97.3170,y,509,19,n
"2016-05-16 08:51:03","École Viscount Alexander",5,23,1,1,1,,12,8,4,4,4,0,52,35,,49.8459,-97.1458,y,382,19,n
"2016-05-16 08:47:34","École secondaire Oak Park High School",11-12,22,3,6,0,,1,12,14,27,0,0,5,55,,49.8509,-97.3089,n,373,19,n
"2016-05-16 08:24:53","River West Park School",5,22,4,7,0,,0,11,18,32,0,0,0,50,,49.8658,-97.3170,y,509,19,n
"2016-05-11 14:16:51","Institut collégial Vincent Massey Collegiate",10,20,0,5,0,,5,10,0,25,0,0,25,50,,49.8398,-97.1503,y,381,19,n
"2016-05-10 10:28:31","Institut collégial Vincent Massey Collegiate",10-11,24,1,3,0,,9,11,4,13,0,0,38,46,,49.8398,-97.1503,y,381,19,n
"2016-05-10 10:09:33","Institut collégial Vincent Massey Collegiate",11-12,22,1,4,0,,8,9,5,18,0,0,36,41,,49.8398,-97.1503,y,381,19,n
"2016-05-10 10:09:33","Institut collégial Vincent Massey Collegiate",11-12,27,0,4,1,,8,14,0,15,4,0,30,52,,49.8398,-97.1503,y,381,19,n
"2016-05-10 09:34:12","École Crane",1-2,17,0,2,0,,8,7,0,12,0,0,47,41,,49.8367,-97.1454,y,3,19,n
"2016-05-09 15:19:08","Oakenwald School",3,20,2,7,0,,3,8,10,35,0,0,15,40,,49.8452,-97.1413,y,6,19,n
"2016-02-26 13:59:57","Whyte Ridge School",3,22,0,3,0,,4,15,0,14,0,0,18,68,,49.8108,-97.2051,y,385,19,n
"2016-02-26 13:32:00","Whyte Ridge School",4,21,0,4,0,,7,10,0,19,0,0,33,48,,49.8108,-97.2051,y,385,19,n
"2016-02-26 12:12:05","River West Park School",kin,15,0,2,0,,0,13,0,13,0,0,0,87,,49.8658,-97.3170,y,509,19,n
"2016-02-26 09:50:53","River West Park School",7,18,0,9,0,,0,9,0,50,0,0,0,50,,49.8658,-97.3170,y,509,19,n
"2016-02-26 09:19:26","Whyte Ridge School",1,20,0,4,0,,3,13,0,20,0,0,15,65,,49.8108,-97.2051,y,385,19,n
"2016-02-26 09:08:17","River West Park School",2,19,0,2,0,,0,17,0,11,0,0,0,89,,49.8658,-97.3170,y,509,19,n
"2016-02-26 09:06:20","River West Park School",8,17,0,9,0,,1,7,0,53,0,0,6,41,,49.8658,-97.3170,y,509,19,n
"2016-02-26 09:04:37","Whyte Ridge School",kin,16,0,3,0,,3,10,0,19,0,0,19,63,,49.8108,-97.2051,y,385,19,n
"2016-02-26 08:57:39","Whyte Ridge School",10-11,23,0,5,0,,6,12,0,22,0,0,26,52,,49.8108,-97.2051,y,385,19,n
"2016-02-26 08:39:35","River West Park School",3,19,0,3,0,,1,15,0,16,0,0,5,79,,49.8658,-97.3170,y,509,19,n
"2016-02-26 08:35:47","River West Park School",1,19,0,6,0,,0,13,0,32,0,0,0,68,,49.8658,-97.3170,y,509,19,n
"2016-02-26 08:23:05","River West Park School",6,21,0,7,0,,1,13,0,33,0,0,5,62,,49.8658,-97.3170,y,509,19,n
"2016-02-26 07:43:07","Whyte Ridge School",2-3,17,0,4,0,,2,11,0,24,0,0,12,65,,49.8108,-97.2051,y,385,19,n
"2016-02-26 00:00:00","Westdale School",oth,154,0,83,0,,9,62,0,54,0,0,6,40,,49.8549,-97.3168,y,383,19,n
"2016-02-25 16:03:02","Whyte Ridge School",2,22,0,3,0,,11,8,0,14,0,0,50,36,,49.8108,-97.2051,y,385,19,n
"2016-02-25 15:35:04","River West Park School",6,18,0,5,1,,0,12,0,28,6,0,0,67,,49.8658,-97.3170,y,509,19,n
"2016-02-25 15:08:41","River West Park School",5,22,0,8,0,,1,13,0,36,0,0,5,59,,49.8658,-97.3170,y,509,19,n
"2016-02-25 14:57:19","Whyte Ridge School",kin,17,0,3,1,,7,6,0,18,6,0,41,35,,49.8108,-97.2051,y,385,19,n
"2016-02-25 14:31:24","Whyte Ridge School",kin,50,1,4,0,,11,34,2,8,0,0,22,68,,49.8108,-97.2051,y,385,19,n
"2016-02-25 12:38:22","Whyte Ridge School",3,21,2,0,0,,5,14,10,0,0,0,24,67,,49.8108,-97.2051,y,385,19,n
"2016-02-25 11:35:35","Whyte Ridge School",3,21,0,1,0,,9,11,0,5,0,0,43,52,,49.8108,-97.2051,n,385,19,n
"2016-02-25 10:59:35","Whyte Ridge School",2,20,0,3,0,,5,12,0,15,0,0,25,60,,49.8108,-97.2051,n,385,19,n
"2016-02-25 09:12:25","River West Park School",2,19,0,3,0,,0,16,0,16,0,0,0,84,,49.8658,-97.3170,y,509,19,n
"2016-02-25 09:07:00","River West Park School",8,16,0,8,0,,1,7,0,50,0,0,6,44,,49.8658,-97.3170,y,509,19,n
"2016-02-25 09:02:50","River West Park School",8-9,7,0,1,0,,0,6,0,14,0,0,0,86,,49.8658,-97.3170,y,509,19,n
"2016-02-25 09:02:12","River West Park School",7,17,0,9,0,,0,8,0,53,0,0,0,47,,49.8658,-97.3170,y,509,19,n
"2016-02-25 09:01:25","River West Park School",3,15,0,1,0,,0,14,0,7,0,0,0,93,,49.8658,-97.3170,y,509,19,n
"2016-02-25 08:38:12","River West Park School",1,19,0,4,0,,0,15,0,21,0,0,0,79,,49.8658,-97.3170,y,509,19,n
"2016-02-25 08:29:26","Whyte Ridge School",5-6,20,0,3,0,,5,12,0,15,0,0,25,60,,49.8108,-97.2051,n,385,19,n
"2016-02-25 00:00:00","Westdale School",oth,163,0,84,0,,7,72,0,52,0,0,4,44,,49.8549,-97.3168,y,383,19,n
"2016-02-24 16:55:34","Whyte Ridge School",3,23,0,4,0,,5,14,0,17,0,0,22,61,,49.8108,-97.2051,y,385,19,n
"2016-02-24 16:01:51","Whyte Ridge School",2,22,0,5,0,,11,6,0,23,0,0,50,27,,49.8108,-97.2051,y,385,19,n
"2016-02-24 14:15:15","Whyte Ridge School",2,20,0,6,0,,4,10,0,30,0,0,20,50,,49.8108,-97.2051,y,385,19,n
"2016-02-24 13:43:54","Whyte Ridge School",3,19,0,4,0,,3,12,0,21,0,0,16,63,,49.8108,-97.2051,y,385,19,n
"2016-02-24 13:14:49","River West Park School",6,19,0,6,0,,0,13,0,32,0,0,0,68,,49.8658,-97.3170,y,509,19,n
"2016-02-24 12:46:26","Whyte Ridge School",4,24,0,5,0,,4,15,0,21,0,0,17,63,,49.8108,-97.2051,y,385,19,n
"2016-02-24 11:55:03","River West Park School",kin,15,0,3,0,,0,12,0,20,0,0,0,80,,49.8658,-97.3170,y,509,19,n
"2016-02-24 10:14:42","École secondaire Oak Park High School",9-10,29,0,3,0,,8,18,0,10,0,0,28,62,,49.8509,-97.3089,y,373,19,n
"2016-02-24 09:59:57","River West Park School",3,18,0,2,0,,1,15,0,11,0,0,6,83,,49.8658,-97.3170,y,509,19,n
"2016-02-24 09:40:48","Whyte Ridge School",2,21,0,3,0,,7,11,0,14,0,0,33,52,,49.8108,-97.2051,n,385,19,n
"2016-02-24 09:17:03","Whyte Ridge School",3,20,0,3,0,,6,11,0,15,0,0,30,55,,49.8108,-97.2051,n,385,19,n
"2016-02-24 09:11:12","River West Park School",4,22,0,9,0,,0,13,0,41,0,0,0,59,,49.8658,-97.3170,y,509,19,n
"2016-02-24 09:05:44","River West Park School",8,17,0,7,0,,0,10,0,41,0,0,0,59,,49.8658,-97.3170,y,509,19,n
"2016-02-24 09:04:20","River West Park School",8-9,7,0,3,0,,0,4,0,43,0,0,0,57,,49.8658,-97.3170,y,509,19,n
"2016-02-24 09:03:50","River West Park School",2,18,0,2,0,,0,16,0,11,0,0,0,89,,49.8658,-97.3170,y,509,19,n
"2016-02-24 08:59:33","Whyte Ridge School",4,23,0,0,0,,4,19,0,0,0,0,17,83,,49.8108,-97.2051,y,385,19,n
"2016-02-24 08:58:43","River West Park School",7,18,0,8,0,,0,10,0,44,0,0,0,56,,49.8658,-97.3170,y,509,19,n
"2016-02-24 08:53:36","River West Park School",1,20,0,4,0,,0,16,0,20,0,0,0,80,,49.8658,-97.3170,y,509,19,n
"2016-02-24 08:51:16","Whyte Ridge School",kin,16,0,2,0,,3,11,0,13,0,0,19,69,,49.8108,-97.2051,y,385,19,n
"2016-02-24 08:45:19","River West Park School",5,22,0,6,0,,1,15,0,27,0,0,5,68,,49.8658,-97.3170,y,509,19,n
"2016-02-24 00:00:00","Westdale School",oth,164,0,85,0,,7,72,0,52,0,0,4,44,,49.8549,-97.3168,y,383,19,n
"2016-02-23 15:58:24","Whyte Ridge School",2,23,0,5,0,,11,7,0,22,0,0,48,30,,49.8108,-97.2051,y,385,19,n
"2016-02-23 15:16:02","River West Park School",5,23,0,8,0,,0,15,0,35,0,0,0,65,,49.8658,-97.3170,y,509,19,n
"2016-02-23 13:43:33","Whyte Ridge School",3,18,0,4,0,,3,11,0,22,0,0,17,61,,49.8108,-97.2051,y,385,19,n
"2016-02-23 12:46:38","Whyte Ridge School",4,23,0,3,0,,4,16,0,13,0,0,17,70,,49.8108,-97.2051,y,385,19,n
"2016-02-23 12:37:37","Whyte Ridge School",4,23,0,3,1,,4,15,0,13,4,0,17,65,,49.8108,-97.2051,y,385,19,n
"2016-02-23 12:37:37","Whyte Ridge School",4,23,0,3,1,,4,15,0,13,4,0,17,65,,49.8108,-97.2051,y,385,19,n
"2016-02-23 11:59:54","River West Park School",4,20,0,8,0,,0,12,0,40,0,0,0,60,,49.8658,-97.3170,y,509,19,n
"2016-02-23 11:53:44","River West Park School",kin,13,0,1,0,,0,12,0,8,0,0,0,92,,49.8658,-97.3170,y,509,19,n
"2016-02-23 11:15:02","Whyte Ridge School",3-4,21,0,0,0,,4,17,0,0,0,0,19,81,,49.8108,-97.2051,y,385,19,n
"2016-02-23 10:33:15","River West Park School",7,16,0,9,0,,0,7,0,56,0,0,0,44,,49.8658,-97.3170,y,509,19,n
"2016-02-23 10:29:38","Whyte Ridge School",1,16,0,2,0,,4,10,0,13,0,0,25,63,,49.8108,-97.2051,y,385,19,n
"2016-02-23 09:16:15","River West Park School",8,18,0,8,0,,1,9,0,44,0,0,6,50,,49.8658,-97.3170,y,509,19,n
"2016-02-23 09:11:43","River West Park School",2,19,0,3,0,,0,16,0,16,0,0,0,84,,49.8658,-97.3170,y,509,19,n
"2016-02-23 09:11:24","River West Park School",6,16,0,5,0,,0,11,0,31,0,0,0,69,,49.8658,-97.3170,y,509,19,n
"2016-02-23 09:09:12","Whyte Ridge School",2,22,0,7,0,,4,11,0,32,0,0,18,50,,49.8108,-97.2051,y,385,19,n
"2016-02-23 09:04:23","Whyte Ridge School",3,20,0,1,0,,7,12,0,5,0,0,35,60,,49.8108,-97.2051,n,385,19,n
"2016-02-23 09:02:37","River West Park School",3,17,0,1,0,,0,16,0,6,0,0,0,94,,49.8658,-97.3170,y,509,19,n
"2016-02-23 08:46:52","River West Park School",1,19,0,4,0,,0,15,0,21,0,0,0,79,,49.8658,-97.3170,y,509,19,n
"2016-02-23 08:02:24","Whyte Ridge School",2,21,0,2,0,,7,12,0,10,0,0,33,57,,49.8108,-97.2051,n,385,19,n
"2016-02-23 00:00:00","Westdale School",oth,172,0,84,0,,10,78,0,49,0,0,6,45,,49.8549,-97.3168,y,383,19,n
"2016-02-22 15:56:29","Whyte Ridge School",2,22,0,4,0,,12,6,0,18,0,0,55,27,,49.8108,-97.2051,y,385,19,n
"2016-02-22 15:34:18","River West Park School",1,19,0,5,0,,0,14,0,26,0,0,0,74,,49.8658,-97.3170,y,509,19,n
"2016-02-22 15:15:34","Whyte Ridge School",kin,17,1,2,0,,3,11,6,12,0,0,18,65,,49.8108,-97.2051,y,385,19,n
"2016-02-22 15:07:04","Whyte Ridge School",3,24,0,4,0,,4,16,0,17,0,0,17,67,,49.8108,-97.2051,y,385,19,n
"2016-02-22 15:05:44","River West Park School",8,19,0,7,0,,1,11,0,37,0,0,5,58,,49.8658,-97.3170,y,509,19,n
"2016-02-22 14:06:32","Whyte Ridge School",kin,16,0,0,0,,6,10,0,0,0,0,38,63,,49.8108,-97.2051,y,385,19,n
"2016-02-22 13:20:42","Whyte Ridge School",3,17,0,4,0,,3,10,0,24,0,0,18,59,,49.8108,-97.2051,y,385,19,n
"2016-02-22 13:20:42","Whyte Ridge School",3,17,0,4,0,,3,10,0,24,0,0,18,59,,49.8108,-97.2051,y,385,19,n
"2016-02-22 11:56:38","River West Park School",kin,14,0,1,0,,0,13,0,7,0,0,0,93,,49.8658,-97.3170,y,509,19,n
"2016-02-22 10:12:06","Whyte Ridge School",1,17,1,2,0,,4,10,6,12,0,0,24,59,,49.8108,-97.2051,n,385,19,n
"2016-02-22 10:06:56","École secondaire Oak Park High School",11-12,24,0,3,0,,4,17,0,13,0,0,17,71,,49.8509,-97.3089,y,373,19,n
"2016-02-22 09:59:28","École secondaire Oak Park High School",9-10,25,0,6,0,,4,15,0,24,0,0,16,60,,49.8509,-97.3089,y,373,19,n
"2016-02-22 09:45:49","Whyte Ridge School",3,22,0,1,0,,5,16,0,5,0,0,23,73,,49.8108,-97.2051,y,385,19,n
"2016-02-22 09:31:22","Whyte Ridge School",2,22,0,5,0,,5,12,0,23,0,0,23,55,,49.8108,-97.2051,y,385,19,n
"2016-02-22 09:19:13","River West Park School",4,22,0,7,0,,0,15,0,32,0,0,0,68,,49.8658,-97.3170,y,509,19,n
"2016-02-22 09:13:06","River West Park School",6,18,0,5,0,,0,13,0,28,0,0,0,72,,49.8658,-97.3170,y,509,19,n
"2016-02-22 09:02:39","Whyte Ridge School",3,21,0,1,0,,5,15,0,5,0,0,24,71,,49.8108,-97.2051,n,385,19,n
"2016-02-22 08:53:33","River West Park School",2,19,0,1,0,,0,18,0,5,0,0,0,95,,49.8658,-97.3170,y,509,19,n
"2016-02-22 08:47:16","River West Park School",3,18,0,0,0,,0,18,0,0,0,0,0,100,,49.8658,-97.3170,y,509,19,n
"2016-02-22 08:29:53","River West Park School",5,20,0,7,0,,1,12,0,35,0,0,5,60,,49.8658,-97.3170,y,509,19,n
"2016-02-22 08:17:43","River West Park School",7,17,0,8,0,,0,9,0,47,0,0,0,53,,49.8658,-97.3170,y,509,19,n
"2016-02-22 07:53:04","Whyte Ridge School",1,17,0,1,0,,3,13,0,6,0,0,18,76,,49.8108,-97.2051,n,385,19,n
"2016-02-22 00:00:00","Westdale School",oth,171,0,88,0,,5,78,0,51,0,0,3,46,,49.8549,-97.3168,y,383,19,n
"2016-02-16 11:47:44","River West Park School",6,10,2,2,2,,2,2,20,20,20,0,20,20,,49.8658,-97.3170,y,509,19,n
"2016-02-16 11:47:44","River West Park School",3,10,2,2,2,,2,2,20,20,20,0,20,20,,49.8658,-97.3170,y,509,19,n
"2016-02-16 11:47:44","River West Park School",4,2,1,0,0,,1,0,50,0,0,0,50,0,,49.8658,-97.3170,y,509,19,n
"2016-02-16 11:46:03","River West Park School",2,10,2,2,2,,2,2,20,20,20,0,20,20,,49.8658,-97.3170,y,509,19,n
"2015-06-22 18:18:51","Chancellor School",,306,22,66,0,,110,108,7,22,0,0,36,35,,49.8034,-97.1662,n,92,19,n
"2015-05-22 22:50:53","Chancellor School",,371,25,76,0,,160,110,7,20,0,0,43,30,,49.8034,-97.1662,n,92,19,n
"2015-02-14 05:35:39","Bairdmore School",,35,20,12,0,,1,2,57,34,0,0,3,6,,49.7805,-97.1695,n,17,19,n
"2014-10-08 12:00:00","Oakenwald School",,184,15,46,0,,30,93,8,25,0,0,16,51,,49.8452,-97.1413,n,6,19,n
"2014-10-03 12:00:00","Chancellor School",,293,56,4,0,,113,120,19,1,0,0,39,41,,49.8034,-97.1662,n,92,19,n
"2014-10-01 12:00:00","École R.H.G. Bonnycastle School",,533,9,168,0,,164,192,2,32,0,0,31,36,,49.8128,-97.1631,n,1,19,n
"2014-10-01 12:00:00","General Byng School",,295,21,117,0,,19,138,7,40,0,0,6,47,,49.8438,-97.1597,n,4,19,n
"2014-10-01 12:00:00","Ralph Maybank School",,130,49,3,0,,37,41,38,2,0,0,28,32,,49.8366,-97.1592,n,5,19,n
"2014-10-01 12:00:00","Bairdmore School",,382,23,106,0,,9,244,6,28,0,0,2,64,,49.7805,-97.1695,n,17,19,n
"2014-09-30 12:00:00","École Crane",,212,9,11,0,,110,82,4,5,0,0,52,39,,49.8367,-97.1454,n,3,19,n
