"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-04-30 00:00:00","St. Brigid Catholic Elementary School",1,21,0,1,0,9,0,11,0,5,0,43,0,52,,43.2907,-80.4599,n,748,1011,y
"2019-04-30 00:00:00","St. Brigid Catholic Elementary School",3,18,0,3,0,10,0,5,0,17,0,56,0,28,,43.2907,-80.4599,y,748,1011,n
"2019-04-30 00:00:00","St. Brigid Catholic Elementary School",2,16,0,2,2,2,0,10,0,13,13,13,0,63,,43.2907,-80.4599,y,748,1011,n
"2019-04-29 00:00:00","St. Brigid Catholic Elementary School",7,25,0,5,1,15,0,4,0,20,4,60,0,16,,43.2907,-80.4599,n,748,1011,n
"2019-04-29 00:00:00","St. Brigid Catholic Elementary School",2,14,0,3,0,3,0,8,0,21,0,21,0,57,,43.2907,-80.4599,y,748,1011,n
"2019-04-29 00:00:00","St. Brigid Catholic Elementary School",1,20,1,1,0,11,0,7,5,5,0,55,0,35,,43.2907,-80.4599,n,748,1011,n
"2019-04-29 00:00:00","St. Brigid Catholic Elementary School",1,20,1,1,0,8,0,10,5,5,0,40,0,50,,43.2907,-80.4599,n,748,1011,y
"2019-03-01 00:00:00","Holy Spirit Catholic Elementary School",5,22,0,8,0,4,0,10,0,36,0,18,0,45,,43.3439,-80.2805,y,827,1011,n
"2019-03-01 00:00:00","Holy Spirit Catholic Elementary School",5,19,0,8,0,5,0,6,0,42,0,26,0,32,,43.3439,-80.2805,y,827,1011,y
"2019-03-01 00:00:00","Holy Spirit Catholic Elementary School",4,20,0,7,0,3,0,10,0,35,0,15,0,50,,43.3439,-80.2805,y,827,1011,n
"2019-03-01 00:00:00","Holy Spirit Catholic Elementary School",4,20,0,11,0,3,0,6,0,55,0,15,0,30,,43.3439,-80.2805,y,827,1011,y
"2019-02-28 00:00:00","Holy Spirit Catholic Elementary School",5,21,0,5,0,6,0,10,0,24,0,29,0,48,,43.3439,-80.2805,y,827,1011,n
"2019-02-28 00:00:00","Holy Spirit Catholic Elementary School",5,21,0,11,0,5,0,5,0,52,0,24,0,24,,43.3439,-80.2805,y,827,1011,y
"2019-02-28 00:00:00","Holy Spirit Catholic Elementary School",8,23,0,12,0,5,0,6,0,52,0,22,0,26,,43.3439,-80.2805,y,827,1011,n
"2019-02-28 00:00:00","Holy Spirit Catholic Elementary School",8,26,0,13,0,4,0,9,0,50,0,15,0,35,,43.3439,-80.2805,y,827,1011,y
"2019-02-28 00:00:00","Holy Spirit Catholic Elementary School",3,18,0,8,0,0,0,10,0,44,0,0,0,56,,43.3439,-80.2805,n,827,1011,n
"2019-02-28 00:00:00","Holy Spirit Catholic Elementary School",3,18,0,8,0,0,0,10,0,44,0,0,0,56,,43.3439,-80.2805,n,827,1011,y
"2019-02-28 00:00:00","Holy Spirit Catholic Elementary School",3,17,0,6,0,4,0,7,0,35,0,24,0,41,,43.3439,-80.2805,y,827,1011,n
"2019-02-28 00:00:00","Holy Spirit Catholic Elementary School",3,15,0,6,0,5,0,4,0,40,0,33,0,27,,43.3439,-80.2805,y,827,1011,y
"2019-02-28 00:00:00","Holy Spirit Catholic Elementary School",3-4,17,0,4,0,2,0,11,0,24,0,12,0,65,,43.3439,-80.2805,n,827,1011,n
"2019-02-28 00:00:00","Holy Spirit Catholic Elementary School",3-4,17,0,4,0,2,0,11,0,24,0,12,0,65,,43.3439,-80.2805,n,827,1011,y
"2019-02-28 00:00:00","Holy Spirit Catholic Elementary School",4,23,0,10,0,4,0,9,0,43,0,17,0,39,,43.3439,-80.2805,y,827,1011,n
"2019-02-28 00:00:00","Holy Spirit Catholic Elementary School",4,23,0,10,0,1,0,12,0,43,0,4,0,52,,43.3439,-80.2805,y,827,1011,y
"2019-02-28 00:00:00","Holy Spirit Catholic Elementary School",kin,24,0,5,0,4,0,15,0,21,0,17,0,63,,43.3439,-80.2805,y,827,1011,n
"2019-02-28 00:00:00","Holy Spirit Catholic Elementary School",kin,24,0,5,0,4,0,15,0,21,0,17,0,63,,43.3439,-80.2805,y,827,1011,y
"2019-02-27 00:00:00","Holy Spirit Catholic Elementary School",3,17,0,8,0,4,0,5,0,47,0,24,0,29,,43.3439,-80.2805,y,827,1011,n
"2019-02-27 00:00:00","Holy Spirit Catholic Elementary School",3,17,0,7,0,5,0,5,0,41,0,29,0,29,,43.3439,-80.2805,y,827,1011,y
"2019-02-27 00:00:00","Holy Spirit Catholic Elementary School",5,26,0,7,0,5,0,14,0,27,0,19,0,54,,43.3439,-80.2805,y,827,1011,n
"2019-02-27 00:00:00","Holy Spirit Catholic Elementary School",5,23,0,8,0,5,0,10,0,35,0,22,0,43,,43.3439,-80.2805,y,827,1011,y
"2019-02-27 00:00:00","Holy Spirit Catholic Elementary School",kin,26,0,4,0,2,0,20,0,15,0,8,0,77,,43.3439,-80.2805,y,827,1011,n
"2019-02-27 00:00:00","Holy Spirit Catholic Elementary School",4,23,0,10,0,4,0,9,0,43,0,17,0,39,,43.3439,-80.2805,y,827,1011,n
"2019-02-27 00:00:00","Holy Spirit Catholic Elementary School",4,23,0,9,0,2,0,12,0,39,0,9,0,52,,43.3439,-80.2805,y,827,1011,y
"2019-02-27 00:00:00","Holy Spirit Catholic Elementary School",8,23,0,15,0,3,0,5,0,65,0,13,0,22,,43.3439,-80.2805,y,827,1011,n
"2019-02-27 00:00:00","Holy Spirit Catholic Elementary School",8,22,0,12,0,3,0,7,0,55,0,14,0,32,,43.3439,-80.2805,y,827,1011,y
"2019-02-27 00:00:00","Holy Spirit Catholic Elementary School",3,15,0,4,0,0,0,11,0,27,0,0,0,73,,43.3439,-80.2805,y,827,1011,n
"2019-02-27 00:00:00","Holy Spirit Catholic Elementary School",3,15,0,6,0,0,0,9,0,40,0,0,0,60,,43.3439,-80.2805,y,827,1011,y
"2019-02-27 00:00:00","Holy Spirit Catholic Elementary School",kin,26,0,5,0,4,0,17,0,19,0,15,0,65,,43.3439,-80.2805,y,827,1011,n
"2019-02-27 00:00:00","Holy Spirit Catholic Elementary School",kin,26,0,5,0,5,0,16,0,19,0,19,0,62,,43.3439,-80.2805,y,827,1011,y
"2019-02-26 00:00:00","Holy Spirit Catholic Elementary School",5,24,0,6,0,7,0,11,0,25,0,29,0,46,,43.3439,-80.2805,n,827,1011,n
"2019-02-26 00:00:00","Holy Spirit Catholic Elementary School",5,24,0,7,0,6,0,11,0,29,0,25,0,46,,43.3439,-80.2805,n,827,1011,y
"2019-02-26 00:00:00","Holy Spirit Catholic Elementary School",1,18,0,4,0,2,0,12,0,22,0,11,0,67,,43.3439,-80.2805,y,827,1011,n
"2019-02-26 00:00:00","Holy Spirit Catholic Elementary School",1,18,0,4,0,2,0,12,0,22,0,11,0,67,,43.3439,-80.2805,y,827,1011,y
"2019-02-26 00:00:00","Holy Spirit Catholic Elementary School",5,24,0,6,0,5,0,13,0,25,0,21,0,54,,43.3439,-80.2805,y,827,1011,n
"2019-02-26 00:00:00","Holy Spirit Catholic Elementary School",5,24,0,7,0,6,0,11,0,29,0,25,0,46,,43.3439,-80.2805,y,827,1011,y
"2019-02-26 00:00:00","Holy Spirit Catholic Elementary School",1,19,0,8,0,5,0,6,0,42,0,26,0,32,,43.3439,-80.2805,n,827,1011,n
"2019-02-26 00:00:00","Holy Spirit Catholic Elementary School",6,23,0,7,0,2,0,14,0,30,0,9,0,61,,43.3439,-80.2805,n,827,1011,n
"2019-02-26 00:00:00","Holy Spirit Catholic Elementary School",6,22,0,12,0,1,0,9,0,55,0,5,0,41,,43.3439,-80.2805,n,827,1011,y
"2019-02-26 00:00:00","Holy Spirit Catholic Elementary School",7,22,0,10,0,4,0,8,0,45,0,18,0,36,,43.3439,-80.2805,y,827,1011,n
"2019-02-26 00:00:00","Holy Spirit Catholic Elementary School",7,22,0,12,0,4,0,6,0,55,0,18,0,27,,43.3439,-80.2805,y,827,1011,y
"2019-02-26 00:00:00","Holy Spirit Catholic Elementary School",3,18,0,8,0,4,0,6,0,44,0,22,0,33,,43.3439,-80.2805,y,827,1011,n
"2019-02-26 00:00:00","Holy Spirit Catholic Elementary School",3,18,0,8,0,5,0,5,0,44,0,28,0,28,,43.3439,-80.2805,y,827,1011,y
"2019-02-26 00:00:00","Holy Spirit Catholic Elementary School",2,16,0,4,0,2,0,10,0,25,0,13,0,63,,43.3439,-80.2805,y,827,1011,n
"2019-02-26 00:00:00","Holy Spirit Catholic Elementary School",2,16,0,2,0,2,0,12,0,13,0,13,0,75,,43.3439,-80.2805,y,827,1011,y
"2019-02-26 00:00:00","Holy Spirit Catholic Elementary School",2,18,0,4,0,2,0,12,0,22,0,11,0,67,,43.3439,-80.2805,n,827,1011,n
"2019-02-26 00:00:00","Holy Spirit Catholic Elementary School",2,18,0,4,0,3,0,11,0,22,0,17,0,61,,43.3439,-80.2805,n,827,1011,y
"2019-02-26 00:00:00","Holy Spirit Catholic Elementary School",kin,26,0,5,0,4,0,17,0,19,0,15,0,65,,43.3439,-80.2805,y,827,1011,n
"2019-02-26 00:00:00","Holy Spirit Catholic Elementary School",kin,26,0,5,0,4,0,17,0,19,0,15,0,65,,43.3439,-80.2805,y,827,1011,y
"2019-02-15 00:00:00","St. Brigid Catholic Elementary School",kin,26,0,1,0,8,0,17,0,4,0,31,0,65,,43.2907,-80.4599,y,748,1011,n
"2019-02-15 00:00:00","St. Brigid Catholic Elementary School",kin,26,0,1,0,8,0,17,0,4,0,31,0,65,,43.2907,-80.4599,y,748,1011,n
"2019-02-14 00:00:00","St. Brigid Catholic Elementary School",kin,27,0,1,0,8,0,18,0,4,0,30,0,67,,43.2907,-80.4599,y,748,1011,n
"2019-02-14 00:00:00","St. Brigid Catholic Elementary School",kin,27,0,1,0,8,0,18,0,4,0,30,0,67,,43.2907,-80.4599,y,748,1011,n
"2019-02-11 00:00:00","St. Brigid Catholic Elementary School",kin,26,0,0,0,9,0,17,0,0,0,35,0,65,,43.2907,-80.4599,y,748,1011,n
"2019-01-11 00:00:00","St. Nicholas Catholic Elementary School",7-8,23,0,8,0,12,0,3,0,35,0,52,0,13,,43.4722,-80.5897,y,712,1011,n
"2019-01-11 00:00:00","St. Nicholas Catholic Elementary School",7-8,24,0,9,0,14,0,1,0,38,0,58,0,4,,43.4722,-80.5897,y,712,1011,y
"2019-01-11 00:00:00","St. Nicholas Catholic Elementary School",4,20,0,2,0,8,0,10,0,10,0,40,0,50,,43.4722,-80.5897,n,712,1011,n
"2019-01-11 00:00:00","St. Nicholas Catholic Elementary School",4,21,0,4,0,10,0,7,0,19,0,48,0,33,,43.4722,-80.5897,n,712,1011,y
"2019-01-11 00:00:00","St. Nicholas Catholic Elementary School",3,17,0,3,0,5,0,9,0,18,0,29,0,53,,43.4722,-80.5897,n,712,1011,n
"2019-01-11 00:00:00","St. Nicholas Catholic Elementary School",3,17,0,4,0,4,0,9,0,24,0,24,0,53,,43.4722,-80.5897,n,712,1011,y
"2019-01-11 00:00:00","St. Nicholas Catholic Elementary School",kin,21,0,2,0,12,0,7,0,10,0,57,0,33,,43.4722,-80.5897,n,712,1011,n
"2019-01-11 00:00:00","St. Nicholas Catholic Elementary School",kin,21,0,2,0,13,0,6,0,10,0,62,0,29,,43.4722,-80.5897,n,712,1011,y
"2019-01-11 00:00:00","St. Nicholas Catholic Elementary School",5,19,0,5,0,10,0,4,0,26,0,53,0,21,,43.4722,-80.5897,n,712,1011,n
"2019-01-11 00:00:00","St. Nicholas Catholic Elementary School",5,19,0,4,0,10,0,5,0,21,0,53,0,26,,43.4722,-80.5897,n,712,1011,y
"2019-01-11 00:00:00","St. Nicholas Catholic Elementary School",6,24,0,5,0,7,0,12,0,21,0,29,0,50,,43.4722,-80.5897,n,712,1011,n
"2019-01-11 00:00:00","St. Nicholas Catholic Elementary School",2,17,0,0,0,10,0,7,0,0,0,59,0,41,,43.4722,-80.5897,n,712,1011,n
"2019-01-11 00:00:00","St. Nicholas Catholic Elementary School",2,17,0,0,0,8,0,9,0,0,0,47,0,53,,43.4722,-80.5897,n,712,1011,y
"2019-01-11 00:00:00","St. Nicholas Catholic Elementary School",4,19,0,3,0,6,0,10,0,16,0,32,0,53,,43.4722,-80.5897,n,712,1011,n
"2019-01-11 00:00:00","St. Nicholas Catholic Elementary School",4,19,0,5,0,7,0,7,0,26,0,37,0,37,,43.4722,-80.5897,n,712,1011,y
"2019-01-10 00:00:00","St. Nicholas Catholic Elementary School",6,23,0,6,0,8,0,9,0,26,0,35,0,39,,43.4722,-80.5897,n,712,1011,n
"2019-01-10 00:00:00","St. Nicholas Catholic Elementary School",3,16,0,4,0,4,0,8,0,25,0,25,0,50,,43.4722,-80.5897,n,712,1011,n
"2019-01-10 00:00:00","St. Nicholas Catholic Elementary School",3,16,0,4,0,4,0,8,0,25,0,25,0,50,,43.4722,-80.5897,n,712,1011,y
"2019-01-10 00:00:00","St. Nicholas Catholic Elementary School",2,15,0,2,0,7,0,6,0,13,0,47,0,40,,43.4722,-80.5897,n,712,1011,n
"2019-01-10 00:00:00","St. Nicholas Catholic Elementary School",2,15,0,1,0,6,0,8,0,7,0,40,0,53,,43.4722,-80.5897,n,712,1011,y
"2019-01-10 00:00:00","St. Nicholas Catholic Elementary School",5,20,0,5,0,9,0,6,0,25,0,45,0,30,,43.4722,-80.5897,n,712,1011,n
"2019-01-10 00:00:00","St. Nicholas Catholic Elementary School",5,20,0,6,0,10,0,4,0,30,0,50,0,20,,43.4722,-80.5897,n,712,1011,y
"2019-01-10 00:00:00","St. Nicholas Catholic Elementary School",4,15,0,3,0,6,0,6,0,20,0,40,0,40,,43.4722,-80.5897,n,712,1011,n
"2019-01-10 00:00:00","St. Nicholas Catholic Elementary School",4,16,0,4,0,6,0,6,0,25,0,38,0,38,,43.4722,-80.5897,n,712,1011,y
"2019-01-10 00:00:00","St. Nicholas Catholic Elementary School",4,19,0,3,0,7,0,9,0,16,0,37,0,47,,43.4722,-80.5897,n,712,1011,n
"2019-01-10 00:00:00","St. Nicholas Catholic Elementary School",4,19,0,3,0,7,0,9,0,16,0,37,0,47,,43.4722,-80.5897,n,712,1011,y
"2019-01-10 00:00:00","St. Nicholas Catholic Elementary School",kin,21,0,3,0,11,0,7,0,14,0,52,0,33,,43.4722,-80.5897,n,712,1011,n
"2019-01-10 00:00:00","St. Nicholas Catholic Elementary School",kin,21,0,3,0,10,0,8,0,14,0,48,0,38,,43.4722,-80.5897,n,712,1011,y
"2019-01-09 00:00:00","St. Nicholas Catholic Elementary School",6,20,0,4,0,8,0,8,0,20,0,40,0,40,,43.4722,-80.5897,n,712,1011,n
"2019-01-09 00:00:00","St. Nicholas Catholic Elementary School",4,20,0,5,0,8,0,7,0,25,0,40,0,35,,43.4722,-80.5897,n,712,1011,n
"2019-01-09 00:00:00","St. Nicholas Catholic Elementary School",4,20,0,3,0,9,0,8,0,15,0,45,0,40,,43.4722,-80.5897,n,712,1011,y
"2019-01-09 00:00:00","St. Nicholas Catholic Elementary School",3,18,0,4,0,4,0,10,0,22,0,22,0,56,,43.4722,-80.5897,n,712,1011,n
"2019-01-09 00:00:00","St. Nicholas Catholic Elementary School",3,16,0,3,0,4,0,9,0,19,0,25,0,56,,43.4722,-80.5897,n,712,1011,y
"2019-01-09 00:00:00","St. Nicholas Catholic Elementary School",4,19,0,3,0,7,0,9,0,16,0,37,0,47,,43.4722,-80.5897,n,712,1011,n
"2019-01-09 00:00:00","St. Nicholas Catholic Elementary School",4,19,0,3,0,8,0,8,0,16,0,42,0,42,,43.4722,-80.5897,n,712,1011,y
"2019-01-09 00:00:00","St. Nicholas Catholic Elementary School",5,21,0,6,0,9,0,6,0,29,0,43,0,29,,43.4722,-80.5897,n,712,1011,n
"2019-01-09 00:00:00","St. Nicholas Catholic Elementary School",5,21,0,3,0,8,0,10,0,14,0,38,0,48,,43.4722,-80.5897,n,712,1011,y
"2019-01-09 00:00:00","St. Nicholas Catholic Elementary School",2,16,0,1,0,9,0,6,0,6,0,56,0,38,,43.4722,-80.5897,n,712,1011,n
"2019-01-09 00:00:00","St. Nicholas Catholic Elementary School",2,16,0,1,0,8,0,7,0,6,0,50,0,44,,43.4722,-80.5897,n,712,1011,y
"2019-01-09 00:00:00","St. Nicholas Catholic Elementary School",kin,17,0,1,0,9,0,7,0,6,0,53,0,41,,43.4722,-80.5897,n,712,1011,n
"2019-01-09 00:00:00","St. Nicholas Catholic Elementary School",kin,17,0,1,0,10,0,6,0,6,0,59,0,35,,43.4722,-80.5897,n,712,1011,y
"2019-01-09 00:00:00","St. Nicholas Catholic Elementary School",6,27,0,7,0,16,0,4,0,26,0,59,0,15,,43.4722,-80.5897,y,712,1011,n
"2019-01-08 00:00:00","St. Nicholas Catholic Elementary School",4,19,0,3,0,6,0,10,0,16,0,32,0,53,,43.4722,-80.5897,n,712,1011,n
"2019-01-08 00:00:00","St. Nicholas Catholic Elementary School",4,19,0,4,0,6,0,9,0,21,0,32,0,47,,43.4722,-80.5897,n,712,1011,y
"2019-01-08 00:00:00","St. Nicholas Catholic Elementary School",7-8,23,0,14,0,7,0,2,0,61,0,30,0,9,,43.4722,-80.5897,n,712,1011,n
"2019-01-08 00:00:00","St. Nicholas Catholic Elementary School",3,16,0,2,0,5,0,9,0,13,0,31,0,56,,43.4722,-80.5897,n,712,1011,n
"2019-01-08 00:00:00","St. Nicholas Catholic Elementary School",3,16,0,5,0,5,0,6,0,31,0,31,0,38,,43.4722,-80.5897,n,712,1011,y
"2019-01-08 00:00:00","St. Nicholas Catholic Elementary School",4,18,0,5,0,8,0,5,0,28,0,44,0,28,,43.4722,-80.5897,n,712,1011,n
"2019-01-08 00:00:00","St. Nicholas Catholic Elementary School",4,19,0,4,0,8,0,7,0,21,0,42,0,37,,43.4722,-80.5897,n,712,1011,y
"2019-01-08 00:00:00","St. Nicholas Catholic Elementary School",1,18,0,2,0,11,0,5,0,11,0,61,0,28,,43.4722,-80.5897,y,712,1011,n
"2019-01-08 00:00:00","St. Nicholas Catholic Elementary School",1,18,0,4,0,8,0,6,0,22,0,44,0,33,,43.4722,-80.5897,y,712,1011,y
"2019-01-08 00:00:00","St. Nicholas Catholic Elementary School",2,16,0,1,0,8,0,7,0,6,0,50,0,44,,43.4722,-80.5897,n,712,1011,n
"2019-01-08 00:00:00","St. Nicholas Catholic Elementary School",2,16,0,1,0,8,0,7,0,6,0,50,0,44,,43.4722,-80.5897,n,712,1011,y
"2019-01-08 00:00:00","St. Nicholas Catholic Elementary School",5,20,0,4,0,11,0,5,0,20,0,55,0,25,,43.4722,-80.5897,y,712,1011,n
"2019-01-08 00:00:00","St. Nicholas Catholic Elementary School",5,20,0,4,0,10,0,6,0,20,0,50,0,30,,43.4722,-80.5897,y,712,1011,y
"2019-01-08 00:00:00","St. Nicholas Catholic Elementary School",5,20,0,4,0,11,0,5,0,20,0,55,0,25,,43.4722,-80.5897,y,712,1011,n
"2019-01-08 00:00:00","St. Nicholas Catholic Elementary School",5,20,0,4,0,10,0,6,0,20,0,50,0,30,,43.4722,-80.5897,y,712,1011,y
"2019-01-08 00:00:00","St. Nicholas Catholic Elementary School",3,16,0,5,0,4,0,7,0,31,0,25,0,44,,43.4722,-80.5897,n,712,1011,n
"2019-01-08 00:00:00","St. Nicholas Catholic Elementary School",3,16,0,3,1,5,0,7,0,19,6,31,0,44,,43.4722,-80.5897,n,712,1011,y
"2019-01-08 00:00:00","St. Nicholas Catholic Elementary School",6,27,0,7,0,17,0,3,0,26,0,63,0,11,,43.4722,-80.5897,y,712,1011,n
"2019-01-07 00:00:00","St. Nicholas Catholic Elementary School",7-8,24,0,8,0,13,1,2,0,33,0,54,4,8,,43.4722,-80.5897,y,712,1011,n
"2019-01-07 00:00:00","St. Nicholas Catholic Elementary School",7-8,23,0,9,0,13,0,1,0,39,0,57,0,4,,43.4722,-80.5897,y,712,1011,y
"2019-01-07 00:00:00","St. Nicholas Catholic Elementary School",4,19,0,4,0,6,0,9,0,21,0,32,0,47,,43.4722,-80.5897,n,712,1011,n
"2019-01-07 00:00:00","St. Nicholas Catholic Elementary School",4,19,0,6,0,7,0,6,0,32,0,37,0,32,,43.4722,-80.5897,n,712,1011,y
"2019-01-07 00:00:00","St. Nicholas Catholic Elementary School",7,22,0,15,0,4,0,3,0,68,0,18,0,14,,43.4722,-80.5897,n,712,1011,n
"2019-01-07 00:00:00","St. Nicholas Catholic Elementary School",5,21,0,5,0,8,0,8,0,24,0,38,0,38,,43.4722,-80.5897,n,712,1011,n
"2019-01-07 00:00:00","St. Nicholas Catholic Elementary School",5,21,0,4,0,9,0,8,0,19,0,43,0,38,,43.4722,-80.5897,n,712,1011,y
"2019-01-07 00:00:00","St. Nicholas Catholic Elementary School",4,19,0,5,0,7,0,7,0,26,0,37,0,37,,43.4722,-80.5897,y,712,1011,n
"2019-01-07 00:00:00","St. Nicholas Catholic Elementary School",4,17,0,3,0,7,0,7,0,18,0,41,0,41,,43.4722,-80.5897,y,712,1011,y
"2019-01-07 00:00:00","St. Nicholas Catholic Elementary School",kin,20,0,2,0,11,0,7,0,10,0,55,0,35,,43.4722,-80.5897,n,712,1011,n
"2019-01-07 00:00:00","St. Nicholas Catholic Elementary School",kin,20,0,2,0,11,0,7,0,10,0,55,0,35,,43.4722,-80.5897,n,712,1011,y
"2019-01-07 00:00:00","St. Nicholas Catholic Elementary School",6,25,0,8,0,9,0,8,0,32,0,36,0,32,,43.4722,-80.5897,y,712,1011,n
"2019-01-07 00:00:00","St. Nicholas Catholic Elementary School",6,26,0,12,0,7,0,7,0,46,0,27,0,27,,43.4722,-80.5897,y,712,1011,y
"2019-01-07 00:00:00","St. Nicholas Catholic Elementary School",8,20,1,8,0,9,0,2,5,40,0,45,0,10,,43.4722,-80.5897,n,712,1011,n
"2019-01-07 00:00:00","St. Nicholas Catholic Elementary School",5,19,0,4,0,10,0,5,0,21,0,53,0,26,,43.4722,-80.5897,y,712,1011,n
"2019-01-07 00:00:00","St. Nicholas Catholic Elementary School",5,18,0,4,0,7,0,7,0,22,0,39,0,39,,43.4722,-80.5897,y,712,1011,y
"2019-01-07 00:00:00","St. Nicholas Catholic Elementary School",1,18,0,2,0,11,0,5,0,11,0,61,0,28,,43.4722,-80.5897,y,712,1011,n
"2019-01-07 00:00:00","St. Nicholas Catholic Elementary School",1,18,0,3,0,9,0,6,0,17,0,50,0,33,,43.4722,-80.5897,y,712,1011,y
"2019-01-07 00:00:00","St. Nicholas Catholic Elementary School",3,15,0,2,0,4,0,9,0,13,0,27,0,60,,43.4722,-80.5897,n,712,1011,n
"2019-01-07 00:00:00","St. Nicholas Catholic Elementary School",3,15,0,3,1,5,0,6,0,20,7,33,0,40,,43.4722,-80.5897,n,712,1011,y
"2019-01-07 00:00:00","St. Nicholas Catholic Elementary School",3,16,0,2,0,5,0,9,0,13,0,31,0,56,,43.4722,-80.5897,n,712,1011,n
"2019-01-07 00:00:00","St. Nicholas Catholic Elementary School",3,15,0,2,0,5,0,8,0,13,0,33,0,53,,43.4722,-80.5897,n,712,1011,y
"2019-01-07 00:00:00","St. Nicholas Catholic Elementary School",kin,20,0,4,0,8,0,8,0,20,0,40,0,40,,43.4722,-80.5897,n,712,1011,n
"2019-01-07 00:00:00","St. Nicholas Catholic Elementary School",kin,20,0,4,0,8,0,8,0,20,0,40,0,40,,43.4722,-80.5897,n,712,1011,y
"2019-01-07 00:00:00","St. Nicholas Catholic Elementary School",6,26,0,7,0,16,0,3,0,27,0,62,0,12,,43.4722,-80.5897,y,712,1011,n
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",8,19,0,4,1,7,0,7,0,21,5,37,0,37,,43.4490,-80.4112,y,695,1011,n
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",8,19,0,4,1,7,0,7,0,21,5,37,0,37,,43.4490,-80.4112,y,695,1011,y
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",8,21,0,8,1,6,0,6,0,38,5,29,0,29,,43.4490,-80.4112,y,695,1011,n
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",8,21,0,10,1,6,0,4,0,48,5,29,0,19,,43.4490,-80.4112,y,695,1011,y
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",7,63,0,21,0,26,0,16,0,33,0,41,0,25,,43.4490,-80.4112,y,695,1011,n
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",7,63,0,21,0,26,0,16,0,33,0,41,0,25,,43.4490,-80.4112,y,695,1011,y
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",7,60,0,17,0,27,0,16,0,28,0,45,0,27,,43.4490,-80.4112,y,695,1011,n
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",7,60,0,17,0,27,0,16,0,28,0,45,0,27,,43.4490,-80.4112,y,695,1011,y
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",6,67,0,23,0,26,0,18,0,34,0,39,0,27,,43.4490,-80.4112,y,695,1011,n
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",6,67,0,28,0,29,0,10,0,42,0,43,0,15,,43.4490,-80.4112,y,695,1011,y
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",5,68,0,22,1,20,0,25,0,32,1,29,0,37,,43.4490,-80.4112,y,695,1011,n
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",5,70,0,25,1,25,0,19,0,36,1,36,0,27,,43.4490,-80.4112,y,695,1011,y
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",4,76,0,31,0,21,0,24,0,41,0,28,0,32,,43.4490,-80.4112,y,695,1011,n
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",4,76,0,30,0,22,0,24,0,39,0,29,0,32,,43.4490,-80.4112,y,695,1011,y
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",3,90,0,25,0,44,0,21,0,28,0,49,0,23,,43.4490,-80.4112,y,695,1011,n
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",3,94,0,27,0,50,0,17,0,29,0,53,0,18,,43.4490,-80.4112,y,695,1011,y
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",2,75,0,22,0,29,0,24,0,29,0,39,0,32,,43.4490,-80.4112,y,695,1011,n
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",2,73,0,22,0,29,0,22,0,30,0,40,0,30,,43.4490,-80.4112,y,695,1011,y
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",1,69,0,21,0,22,0,26,0,30,0,32,0,38,,43.4490,-80.4112,y,695,1011,n
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",1,69,0,21,0,21,0,27,0,30,0,30,0,39,,43.4490,-80.4112,y,695,1011,y
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",kin,122,0,32,0,54,0,36,0,26,0,44,0,30,,43.4490,-80.4112,y,695,1011,n
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",kin,122,0,26,0,50,0,46,0,21,0,41,0,38,,43.4490,-80.4112,y,695,1011,y
"2018-12-20 00:00:00","Saint John Paul II Catholic Elementary School",8,21,0,6,1,8,0,6,0,29,5,38,0,29,,43.4490,-80.4112,y,695,1011,n
"2018-12-20 00:00:00","Saint John Paul II Catholic Elementary School",8,21,0,8,1,8,0,4,0,38,5,38,0,19,,43.4490,-80.4112,y,695,1011,y
"2018-12-20 00:00:00","Saint John Paul II Catholic Elementary School",6,65,0,25,0,25,0,15,0,38,0,38,0,23,,43.4490,-80.4112,y,695,1011,n
"2018-12-20 00:00:00","Saint John Paul II Catholic Elementary School",6,64,0,23,0,29,0,12,0,36,0,45,0,19,,43.4490,-80.4112,y,695,1011,y
