"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2016-05-17 11:15:31","Amber Trails School",4-5,23,0,0,5,1,,2,15,0,22,4,0,9,65,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-05-17 10:51:24","Amber Trails School",3-4,22,0,0,15,0,,5,2,0,68,0,0,23,9,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-05-17 10:26:07","Amber Trails School",1-2,15,0,1,5,0,,2,7,7,33,0,0,13,47,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-05-17 09:49:22","Amber Trails School",1-2,17,0,0,10,0,,1,6,0,59,0,0,6,35,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-05-17 09:49:22","Amber Trails School",1-2,17,0,0,10,0,,1,6,0,59,0,0,6,35,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-05-17 09:05:42","Amber Trails School",1,17,0,2,7,1,,2,5,12,41,6,0,12,29,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-05-17 09:01:49","Amber Trails School",1,17,0,2,7,1,,2,5,12,41,6,0,12,29,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-05-17 09:01:33","Amber Trails School",3,21,0,2,8,2,,2,7,10,38,10,0,10,33,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-05-17 09:00:57","Amber Trails School",2,21,0,1,8,1,,3,8,5,38,5,0,14,38,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-05-17 09:00:55","Amber Trails School",6,23,0,2,11,0,,1,9,9,48,0,0,4,39,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-05-17 09:00:02","Amber Trails School",4-5,21,0,2,6,4,,2,7,10,29,19,0,10,33,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-05-17 08:58:13","Amber Trails School",7-8,25,0,1,16,2,,0,6,4,64,8,0,0,24,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-05-17 08:57:14","Amber Trails School",3-4,17,0,2,10,2,,1,2,12,59,12,0,6,12,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-05-17 08:54:19","Amber Trails School",oth,26,0,2,13,2,,1,8,8,50,8,0,4,31,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-05-17 08:53:51","Amber Trails School",8,26,0,5,12,1,,3,5,19,46,4,0,12,19,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-05-17 08:51:56","Amber Trails School",6,22,0,3,8,0,,2,9,14,36,0,0,9,41,"R2P 2T5",49.9670,-97.1685,n,435,30,n
"2016-05-17 08:50:05","Amber Trails School",3,19,0,0,9,0,,4,6,0,47,0,0,21,32,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-05-17 08:48:53","Amber Trails School",1-2,18,0,0,4,2,,3,9,0,22,11,0,17,50,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-05-17 08:46:12","Amber Trails School",kin,17,0,3,5,0,,1,8,18,29,0,0,6,47,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-05-17 08:46:07","Amber Trails School",4-5,24,0,2,10,1,,3,8,8,42,4,0,13,33,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-03-08 10:40:14","Amber Trails School",3-4,20,0,0,14,0,,1,5,0,70,0,0,5,25,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-03-04 13:53:15","Amber Trails School",4-5,21,0,0,10,0,,3,8,0,48,0,0,14,38,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-03-04 09:08:41","Amber Trails School",1,15,0,0,4,0,,6,5,0,27,0,0,40,33,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-03-03 15:13:50","Amber Trails School",4-5,21,0,0,9,0,,3,9,0,43,0,0,14,43,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-03-02 14:22:58","Amber Trails School",4-5,21,0,0,8,0,,2,11,0,38,0,0,10,52,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-03-02 10:14:53","Amber Trails School",4-5,22,0,0,10,0,,2,10,0,45,0,0,9,45,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-03-02 08:15:13","Amber Trails School",6,21,0,0,8,0,,2,11,0,38,0,0,10,52,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-03-01 14:44:35","Amber Trails School",1,14,0,0,3,0,,5,6,0,21,0,0,36,43,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-03-01 14:22:01","Amber Trails School",4-5,21,0,0,11,0,,2,8,0,52,0,0,10,38,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-03-01 09:11:40","Amber Trails School",6,22,0,0,8,0,,2,12,0,36,0,0,9,55,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2016-02-29 14:21:12","Amber Trails School",4-5,21,0,0,11,0,,2,8,0,52,0,0,10,38,"R2P 2T5",49.9670,-97.1685,n,435,30,n
"2016-02-29 09:10:14","Amber Trails School",6,23,0,0,9,0,,1,13,0,39,0,0,4,57,"R2P 2T5",49.9670,-97.1685,y,435,30,n
