"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2018-10-03 10:30:50","Arthur E. Wright Community School",3-4,18,0,0,11,0,,1,6,0,61,0,0,6,33,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-03 09:36:35","Arthur E. Wright Community School",2-3,11,0,0,3,0,,2,6,0,27,0,0,18,55,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-03 09:12:29","Arthur E. Wright Community School",3-4,16,0,0,8,0,,3,5,0,50,0,0,19,31,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-03 09:09:07","Arthur E. Wright Community School",5-6,25,0,0,11,1,,4,9,0,44,4,0,16,36,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-03 09:08:57","Arthur E. Wright Community School",1-2,22,0,0,10,0,,2,10,0,45,0,0,9,45,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-03 09:07:00","Arthur E. Wright Community School",7-8,21,0,0,11,0,,2,8,0,52,0,0,10,38,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-03 09:06:39","Arthur E. Wright Community School",1-2,19,0,0,7,0,,3,9,0,37,0,0,16,47,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-03 08:50:09","Arthur E. Wright Community School",1-2,23,0,0,9,0,,3,11,0,39,0,0,13,48,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-02 15:32:32","Arthur E. Wright Community School",7-8,17,0,1,10,0,,0,6,6,59,0,0,0,35,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-02 12:01:31","Arthur E. Wright Community School",8,25,0,0,14,0,,0,11,0,56,0,0,0,44,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-02 11:04:55","Arthur E. Wright Community School",4,16,0,0,7,0,,1,8,0,44,0,0,6,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-02 10:19:34","Arthur E. Wright Community School",1-2,20,0,0,7,0,,3,10,0,35,0,0,15,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-02 09:25:27","Arthur E. Wright Community School",5,21,0,0,8,0,,1,12,0,38,0,0,5,57,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-02 09:21:23","Arthur E. Wright Community School",2-3,8,0,0,1,0,,2,5,0,13,0,0,25,63,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-02 09:20:03","Arthur E. Wright Community School",3-4,18,0,0,9,0,,2,7,0,50,0,0,11,39,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-02 09:16:57","Arthur E. Wright Community School",1-2,20,0,0,6,0,,2,12,0,30,0,0,10,60,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-02 09:15:35","Arthur E. Wright Community School",1-2,21,0,0,10,0,,4,7,0,48,0,0,19,33,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-02 09:11:43","Arthur E. Wright Community School",7-8,21,0,0,13,0,,1,7,0,62,0,0,5,33,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-02 09:10:42","Arthur E. Wright Community School",3-4,17,0,0,12,5,,0,0,0,71,29,0,0,0,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-02 09:10:25","Arthur E. Wright Community School",3-4,16,0,0,11,0,,3,2,0,69,0,0,19,13,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-02 09:10:20","Arthur E. Wright Community School",7-8,17,0,1,10,6,,0,0,6,59,35,0,0,0,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-02 09:09:59","Arthur E. Wright Community School",5-6,24,0,0,11,0,,3,10,0,46,0,0,13,42,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-02 09:09:22","Arthur E. Wright Community School",3-4,19,0,0,10,1,,4,4,0,53,5,0,21,21,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-02 09:08:57","Arthur E. Wright Community School",5-6,23,0,1,9,1,,4,8,4,39,4,0,17,35,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-02 09:07:13","Arthur E. Wright Community School",5-6,24,0,0,15,0,,2,7,0,63,0,0,8,29,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-02 08:09:33","Arthur E. Wright Community School",3-4,18,0,0,5,0,,2,11,0,28,0,0,11,61,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-01 19:17:52","Arthur E. Wright Community School",5-6,21,0,2,8,0,,4,7,10,38,0,0,19,33,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-01 17:02:51","Arthur E. Wright Community School",8,25,0,1,11,0,,0,13,4,44,0,0,0,52,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-01 14:02:27","Arthur E. Wright Community School",2-3,12,0,0,4,0,,2,6,0,33,0,0,17,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-01 13:05:42","Arthur E. Wright Community School",3-4,18,0,1,7,0,,4,6,6,39,0,0,22,33,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-01 12:41:24","Arthur E. Wright Community School",7-8,20,0,0,10,0,,1,9,0,50,0,0,5,45,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-01 12:20:39","Arthur E. Wright Community School",5-6,23,0,0,12,0,,1,10,0,52,0,0,4,43,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-01 12:12:42","Arthur E. Wright Community School",3-4,20,0,0,10,1,,3,6,0,50,5,0,15,30,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-01 11:55:51","Arthur E. Wright Community School",1-2,21,0,0,8,0,,4,9,0,38,0,0,19,43,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-01 10:53:17","Arthur E. Wright Community School",7-8,19,0,1,13,0,,0,5,5,68,0,0,0,26,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-01 10:47:06","Arthur E. Wright Community School",5-6,22,0,0,11,0,,2,9,0,50,0,0,9,41,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-01 09:52:05","Arthur E. Wright Community School",5-6,25,0,1,15,0,,1,8,4,60,0,0,4,32,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-01 09:48:58","Arthur E. Wright Community School",3-4,15,0,1,8,0,,1,5,7,53,0,0,7,33,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-01 09:19:16","Arthur E. Wright Community School",1-2,20,0,0,7,0,,2,11,0,35,0,0,10,55,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-01 09:17:53","Arthur E. Wright Community School",3-4,19,0,0,9,1,,3,6,0,47,5,0,16,32,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-01 09:10:38","Arthur E. Wright Community School",3-4,19,0,0,13,0,,0,6,0,68,0,0,0,32,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-01 08:39:52","Arthur E. Wright Community School",5-6,25,0,1,11,0,,3,10,4,44,0,0,12,40,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-10-01 08:39:07","Arthur E. Wright Community School",3-4,16,0,0,4,0,,1,11,0,25,0,0,6,69,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-29 09:06:26","Arthur E. Wright Community School",3-4,19,0,2,5,0,,6,6,11,26,0,0,32,32,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-25 09:05:36","Arthur E. Wright Community School",5-6,24,0,0,11,0,,3,10,0,46,0,0,13,42,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-24 09:08:09","Arthur E. Wright Community School",3-4,15,0,1,4,0,,4,6,7,27,0,0,27,40,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-23 09:37:09","Arthur E. Wright Community School",3-4,18,0,1,6,0,,5,6,6,33,0,0,28,33,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-18 15:02:13","Arthur E. Wright Community School",5-6,18,0,0,7,0,,2,9,0,39,0,0,11,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-18 14:31:27","Arthur E. Wright Community School",7-8,15,0,1,5,0,,1,8,7,33,0,0,7,53,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-18 12:21:05","Arthur E. Wright Community School",3-4,19,0,0,1,0,,1,17,0,5,0,0,5,89,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-18 12:15:13","Arthur E. Wright Community School",1-2,21,0,0,7,0,,3,11,0,33,0,0,14,52,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-18 10:30:18","Arthur E. Wright Community School",5-6,23,0,1,15,0,,3,4,4,65,0,0,13,17,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-18 09:49:08","Arthur E. Wright Community School",3-4,18,0,1,7,0,,1,9,6,39,0,0,6,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-18 09:14:34","Arthur E. Wright Community School",3-4,14,0,0,5,0,,0,9,0,36,0,0,0,64,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-18 09:07:16","Arthur E. Wright Community School",5-6,21,0,0,10,0,,1,10,0,48,0,0,5,48,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-17 14:57:36","Arthur E. Wright Community School",5-6,18,0,0,8,0,,2,8,0,44,0,0,11,44,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-17 13:00:58","Arthur E. Wright Community School",1-2,19,0,0,9,0,,3,7,0,47,0,0,16,37,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-17 12:11:24","Arthur E. Wright Community School",5-6,24,0,2,11,0,,2,9,8,46,0,0,8,38,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-17 12:08:22","Arthur E. Wright Community School",3-4,18,0,1,4,1,,6,6,6,22,6,0,33,33,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-17 12:07:07","Arthur E. Wright Community School",1-2,18,0,0,11,0,,1,6,0,61,0,0,6,33,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-17 12:05:41","Arthur E. Wright Community School",3-4,18,0,1,4,1,,6,6,6,22,6,0,33,33,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-17 09:23:14","Arthur E. Wright Community School",3-4,18,0,1,8,0,,2,7,6,44,0,0,11,39,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-17 09:12:52","Arthur E. Wright Community School",5-6,23,0,1,11,0,,2,9,4,48,0,0,9,39,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-17 09:08:54","Arthur E. Wright Community School",7-8,17,0,1,5,0,,2,9,6,29,0,0,12,53,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-17 09:07:47","Arthur E. Wright Community School",4,18,0,0,8,0,,2,8,0,44,0,0,11,44,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-17 09:06:09","Arthur E. Wright Community School",5-6,25,0,1,16,0,,3,5,4,64,0,0,12,20,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-17 09:03:39","Arthur E. Wright Community School",4,16,0,0,12,0,,0,4,0,75,0,0,0,25,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-17 08:47:19","Arthur E. Wright Community School",3-4,18,0,0,3,0,,0,15,0,17,0,0,0,83,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-16 14:03:38","Arthur E. Wright Community School",2,16,0,1,6,0,,2,7,6,38,0,0,13,44,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-16 10:52:50","Arthur E. Wright Community School",3-4,19,0,1,10,0,,2,6,5,53,0,0,11,32,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-16 09:39:50","Arthur E. Wright Community School",5-6,22,0,1,10,1,,2,8,5,45,5,0,9,36,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-16 09:06:36","Arthur E. Wright Community School",4,15,0,0,9,0,,0,6,0,60,0,0,0,40,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-16 09:06:17","Arthur E. Wright Community School",7,15,0,2,6,0,,2,5,13,40,0,0,13,33,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-16 09:04:15","Arthur E. Wright Community School",5-6,24,0,0,12,0,,2,10,0,50,0,0,8,42,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-16 09:02:04","Arthur E. Wright Community School",3-4,16,0,1,5,0,,5,5,6,31,0,0,31,31,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-16 08:54:37","Arthur E. Wright Community School",3-4,19,0,1,4,0,,0,14,5,21,0,0,0,74,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-16 08:51:01","Arthur E. Wright Community School",1-2,18,0,0,11,0,,2,5,0,61,0,0,11,28,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-16 08:48:43","Arthur E. Wright Community School",4,18,0,0,8,0,,1,9,0,44,0,0,6,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-16 08:46:25","Arthur E. Wright Community School",1-2,22,0,0,9,0,,3,10,0,41,0,0,14,45,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-15 15:04:25","Arthur E. Wright Community School",5-6,17,0,0,9,0,,2,6,0,53,0,0,12,35,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-15 14:02:47","Arthur E. Wright Community School",2,14,0,1,4,0,,2,7,7,29,0,0,14,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-15 12:04:34","Arthur E. Wright Community School",1-2,21,0,0,13,0,,3,5,0,62,0,0,14,24,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-15 09:09:51","Arthur E. Wright Community School",5-6,23,0,2,10,0,,2,9,9,43,0,0,9,39,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-15 09:09:34","Arthur E. Wright Community School",3-4,17,0,1,4,1,,5,6,6,24,6,0,29,35,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-15 09:08:21","Arthur E. Wright Community School",5-6,24,0,0,12,0,,2,10,0,50,0,0,8,42,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-15 09:05:44","Arthur E. Wright Community School",3-4,20,0,0,4,0,,0,16,0,20,0,0,0,80,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-15 09:05:14","Arthur E. Wright Community School",7-8,20,0,0,11,2,,0,7,0,55,10,0,0,35,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-15 09:03:53","Arthur E. Wright Community School",3-4,18,0,1,7,0,,2,8,6,39,0,0,11,44,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-15 09:02:43","Arthur E. Wright Community School",8,18,0,2,5,1,,0,10,11,28,6,0,0,56,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-15 09:02:31","Arthur E. Wright Community School",8,23,0,1,11,0,,0,11,4,48,0,0,0,48,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-15 09:01:25","Arthur E. Wright Community School",3-4,16,0,0,11,1,,0,4,0,69,6,0,0,25,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-15 08:58:37","Arthur E. Wright Community School",1-2,22,0,0,6,0,,3,13,0,27,0,0,14,59,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-15 08:08:49","Arthur E. Wright Community School",4,19,0,0,8,0,,2,9,0,42,0,0,11,47,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-15 08:08:07","Arthur E. Wright Community School",1-2,17,0,1,7,0,,2,7,6,41,0,0,12,41,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-14 15:21:40","Arthur E. Wright Community School",8,19,0,0,11,1,,0,7,0,58,5,0,0,37,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-14 14:57:09","Arthur E. Wright Community School",8,17,0,1,6,0,,1,9,6,35,0,0,6,53,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-14 12:57:23","Arthur E. Wright Community School",2,17,0,2,4,0,,2,9,12,24,0,0,12,53,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-14 11:47:28","Arthur E. Wright Community School",7-8,20,0,0,11,1,,2,6,0,55,5,0,10,30,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-14 09:28:17","Arthur E. Wright Community School",7-8,18,0,0,10,1,,0,7,0,56,6,0,0,39,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-14 09:12:04","Arthur E. Wright Community School",3-4,17,0,0,10,0,,0,7,0,59,0,0,0,41,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-14 09:10:20","Arthur E. Wright Community School",5-6,23,0,1,9,0,,2,11,4,39,0,0,9,48,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-14 09:07:48","Arthur E. Wright Community School",5-6,24,0,1,12,0,,1,10,4,50,0,0,4,42,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-14 09:05:44","Arthur E. Wright Community School",5-6,24,0,1,17,0,,1,5,4,71,0,0,4,21,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-14 09:04:24","Arthur E. Wright Community School",5-6,24,0,0,12,0,,2,10,0,50,0,0,8,42,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-14 09:02:53","Arthur E. Wright Community School",1-2,20,0,0,7,0,,3,10,0,35,0,0,15,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-14 09:01:20","Arthur E. Wright Community School",3-4,19,0,1,8,0,,2,8,5,42,0,0,11,42,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-14 09:00:52","Arthur E. Wright Community School",3-4,16,0,1,5,0,,4,6,6,31,0,0,25,38,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-05-14 08:46:02","Arthur E. Wright Community School",4,21,0,1,8,0,,2,10,5,38,0,0,10,48,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-04-24 13:37:01","Arthur E. Wright Community School",3-4,18,0,1,6,0,,5,6,6,33,0,0,28,33,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-03-22 09:05:28","Arthur E. Wright Community School",3-4,15,0,0,3,0,,6,6,0,20,0,0,40,40,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-03-15 09:18:47","Arthur E. Wright Community School",3-4,17,0,0,6,0,,6,5,0,35,0,0,35,29,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-28 11:12:37","Arthur E. Wright Community School",5-6,25,0,0,9,0,,3,13,0,36,0,0,12,52,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-16 15:16:37","Arthur E. Wright Community School",8,18,0,0,8,0,,3,7,0,44,0,0,17,39,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-16 09:01:18","Arthur E. Wright Community School",5-6,22,0,0,10,0,,2,10,0,45,0,0,9,45,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-16 08:46:43","Arthur E. Wright Community School",1-2,17,0,0,8,0,,2,7,0,47,0,0,12,41,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-15 21:01:23","Arthur E. Wright Community School",5-6,24,0,0,7,0,,3,14,0,29,0,0,13,58,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-15 13:31:27","Arthur E. Wright Community School",7-8,18,0,0,9,0,,3,6,0,50,0,0,17,33,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-15 13:31:27","Arthur E. Wright Community School",7-8,18,0,0,9,0,,3,6,0,50,0,0,17,33,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2018-02-15 11:45:00","Arthur E. Wright Community School",kin,17,0,0,2,0,,8,7,0,12,0,0,47,41,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-15 10:04:18","Arthur E. Wright Community School",3-4,20,0,0,3,0,,2,15,0,15,0,0,10,75,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-15 09:55:56","Arthur E. Wright Community School",2,13,0,0,2,0,,4,7,0,15,0,0,31,54,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-15 09:54:42","Arthur E. Wright Community School",2,12,0,0,3,0,,4,5,0,25,0,0,33,42,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-15 09:15:17","Arthur E. Wright Community School",3-4,16,0,0,6,0,,4,6,0,38,0,0,25,38,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-15 09:09:31","Arthur E. Wright Community School",5-6,21,0,0,11,0,,3,7,0,52,0,0,14,33,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-15 09:09:03","Arthur E. Wright Community School",7-8,18,0,0,8,0,,1,9,0,44,0,0,6,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-15 09:06:51","Arthur E. Wright Community School",5-6,24,0,0,10,0,,3,11,0,42,0,0,13,46,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-15 09:05:02","Arthur E. Wright Community School",7-8,21,0,0,12,0,,3,6,0,57,0,0,14,29,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-15 09:02:51","Arthur E. Wright Community School",1-2,19,0,0,9,0,,2,8,0,47,0,0,11,42,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-15 08:56:32","Arthur E. Wright Community School",5-6,22,0,0,10,0,,0,12,0,45,0,0,0,55,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-15 08:56:08","Arthur E. Wright Community School",1-2,17,0,0,9,0,,4,4,0,53,0,0,24,24,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-15 08:53:09","Arthur E. Wright Community School",3-4,14,0,0,5,0,,2,7,0,36,0,0,14,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-15 08:44:42","Arthur E. Wright Community School",8,20,0,0,9,0,,2,9,0,45,0,0,10,45,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-14 12:04:02","Arthur E. Wright Community School",3-4,18,0,0,3,0,,2,13,0,17,0,0,11,72,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-14 09:55:08","Arthur E. Wright Community School",2,11,0,0,3,0,,4,4,0,27,0,0,36,36,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-14 09:48:40","Arthur E. Wright Community School",3-4,17,0,0,7,0,,5,5,0,41,0,0,29,29,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-14 09:18:10","Arthur E. Wright Community School",3-4,16,0,0,7,0,,2,7,0,44,0,0,13,44,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-14 09:12:24","Arthur E. Wright Community School",12,20,0,0,12,0,,3,5,0,60,0,0,15,25,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-14 09:10:34","Arthur E. Wright Community School",5-6,22,0,0,9,0,,2,11,0,41,0,0,9,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-14 09:10:07","Arthur E. Wright Community School",5-6,25,0,0,11,0,,3,11,0,44,0,0,12,44,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-14 09:09:34","Arthur E. Wright Community School",7-8,22,0,0,13,0,,0,9,0,59,0,0,0,41,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-14 09:08:52","Arthur E. Wright Community School",8,22,0,15,0,0,,0,7,68,0,0,0,0,32,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-14 09:08:34","Arthur E. Wright Community School",1-2,20,0,0,9,0,,2,9,0,45,0,0,10,45,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-14 09:06:43","Arthur E. Wright Community School",5-6,21,0,0,8,0,,1,12,0,38,0,0,5,57,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-14 08:47:35","Arthur E. Wright Community School",kin,17,0,0,3,0,,5,9,0,18,0,0,29,53,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-14 08:41:54","Arthur E. Wright Community School",8,20,0,0,9,0,,2,9,0,45,0,0,10,45,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-13 12:06:25","Arthur E. Wright Community School",6-7,17,0,0,9,0,,1,7,0,53,0,0,6,41,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-13 10:54:28","Arthur E. Wright Community School",7-8,19,0,0,12,0,,2,5,0,63,0,0,11,26,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-13 09:19:47","Arthur E. Wright Community School",3-4,17,0,0,7,0,,5,5,0,41,0,0,29,29,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-13 09:09:40","Arthur E. Wright Community School",1-2,19,0,0,10,0,,4,5,0,53,0,0,21,26,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-13 09:07:31","Arthur E. Wright Community School",8,23,0,0,11,0,,0,12,0,48,0,0,0,52,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-13 08:51:52","Arthur E. Wright Community School",5-6,19,0,0,8,0,,1,10,0,42,0,0,5,53,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-12 20:02:43","Arthur E. Wright Community School",8,22,0,0,12,0,,0,10,0,55,0,0,0,45,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-12 15:42:59","Arthur E. Wright Community School",3,19,0,0,5,0,,2,12,0,26,0,0,11,63,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-12 15:38:32","Arthur E. Wright Community School",8,19,0,0,6,0,,1,12,0,32,0,0,5,63,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-12 15:33:43","Arthur E. Wright Community School",5-6,21,0,0,5,15,,1,0,0,24,71,0,5,0,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-12 15:07:29","Arthur E. Wright Community School",1-2,18,0,0,7,0,,2,9,0,39,0,0,11,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-12 15:06:47","Arthur E. Wright Community School",3-4,20,0,0,2,0,,2,16,0,10,0,0,10,80,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-12 15:03:32","Arthur E. Wright Community School",8,16,0,0,7,0,,0,9,0,44,0,0,0,56,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-12 15:02:25","Arthur E. Wright Community School",1-2,17,0,0,8,0,,2,7,0,47,0,0,12,41,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2018-02-12 09:48:30","Arthur E. Wright Community School",2,12,0,0,4,0,,3,5,0,33,0,0,25,42,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2018-02-12 09:17:22","Arthur E. Wright Community School",3-4,17,0,0,5,0,,6,6,0,29,0,0,35,35,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2017-10-27 15:38:41","Arthur E. Wright Community School",5-6,23,0,0,11,0,,3,9,0,48,0,0,13,39,"R2P 1K1",49.9583,-97.1759,y,434,30,n
